Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,2,2,225,,,,
3,up,John Legend,All of Me,3,1,239,,,,
4,up,The Weeknd,Save Your Tears,5,1,187,80,2020-03-22,1,2021-03-21
5,up,Aloe Blacc,I Need a Dollar,6,3,226,,,,
6,up,Tina Turner,The Best,8,6,221,,,,
7,up,Chaka Khan,Ain't Nobody,11,7,220,,,,
8,down,Mrozu,Złoto,7,1,150,,,,
9,up,Angie Stone,Wish I Didn't Miss You,9,5,233,,,,
10,up,Mrozu & Vito Bambino,Za Daleko,29,2,103,,,,
11,down,LemON,Napraw,10,5,228,,,,
12,up,Jess Glynne,Right Here,14,8,234,,,,
13,up,Boney M.,Daddy Cool,13,13,219,,,,
14,down,Tina Turner & David Bowie,Tonight (Live),12,5,213,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,152,76,2021-04-25,2,2021-05-02
16,up,Boney M.,Rivers of Babylon,17,13,224,,,,
17,up,Beyoncé,Sweet Dreams,18,14,49,,,,
18,up,Ben E. King,Stand By Me,40,10,211,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,12,230,,,,
20,down,Bill Withers,Ain't No Sunshine,16,11,111,76,2020-04-05,76,2020-04-05
21,down,Alicia Keys,Fallin',19,17,163,,,,
22,down,Prince & The Revolution,Purple Rain,4,1,239,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),21,3,236,,,,
24,up,Weekend,Za Każdą Chwilę Z Tobą,26,22,229,,,,
25,down,Alain Clark,Back In My World,22,18,234,,,,
26,up,Sade,By Your Side,32,20,228,,,,
27,up,Macy Gray,I Try,30,27,223,,,,
28,down,Destiny's Child,Say My Name (Edit),25,20,228,,,,
29,down,Nelly,Dilemma,23,22,192,,,,
30,down,Gawryle,Harnaś Ice Tea,28,3,115,,,,
31,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,25,221,,,,
32,up,TLC,Waterfalls,33,23,225,,,,
33,down,SZA,Kill Bill,24,5,44,,,,
34,up,Tina Turner,Private Dancer (Single Edit),35,4,221,,,,
35,up,Prince & The Revolution,Kiss (Extended Version),36,29,225,,,,
36,up,The Weeknd,Take My Breath,37,1,131,,,,
37,up,SZA,Good Days,54,3,21,39,2021-01-03,8,2021-01-10
38,up,Michael Kiwanuka,Cold Little Heart,48,10,231,,,,
39,down,Ginuwine,Pony,38,12,215,,,,
40,down,Amy Winehouse,Back to Black,27,6,206,,,,
41,up,Boney M.,Sunny,57,33,197,,,,
42,up,Boney M.,Rasputin,60,25,69,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,1,233,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),34,4,231,,,,
45,down,アリシア・キーズ,In Common,42,30,232,,,,
46,up,TLC,No Scrubs,46,34,203,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),66,38,169,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,32,217,,,,
49,up,Kehlani,Gangsta,50,35,223,,,,
50,-,Orion Sun,Already Gone,-,50,1,,,,
51,-,Nate Dogg & Warren G,Nobody Does It Better (Original Maxi Version),-,51,1,,,,
52,-,Normani,All Yours,-,52,1,,,,
53,up,Prince,When Doves Cry (Edit),65,36,211,,,,
54,up,Bill Withers,Lovely Day,71,40,66,100,2020-04-05,98,2020-04-12
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,1,224,,,,
56,down,Prince & The Revolution,Kiss,41,12,198,,,,
57,-,Raveena,Baby Mama,-,57,1,,,,
58,-,Raveena,Rise,-,58,1,,,,
59,-,Allen Stone,A Fathers Song,-,59,1,,,,
60,-,"Earth, Wind & Fire",September,-,7,176,,,,
61,-,Shae Universe,OOTW,-,61,1,,,,
62,down,Kool & The Gang,Celebration,53,28,200,,,,
63,-,Snoh Aalegra,Charleville 9200 (feat. James Fauntleroy),-,63,1,,,,
64,-,Sade,No Ordinary Love,-,36,38,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,38,66,,,,
66,-,Chic,Good Times (Remastered),-,66,1,,,,
67,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),62,43,55,,,,
68,down,Doja Cat,Say So,61,4,221,100,2020-02-02,6,2020-05-03
69,-,Destiny's Child,Survivor (Edit),-,54,31,,,,
70,-,Fousheé,Deep End,-,4,45,,,,
71,up,Whitney Houston,How Will I Know (2000 Remaster),75,40,78,,,,
72,-,Khalid,Young Dumb & Broke,-,72,4,,,,
