Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,2,2,197,,,,
3,up,John Legend,All of Me,3,1,210,,,,
4,up,Aloe Blacc,I Need a Dollar,4,3,196,,,,
5,up,The Weeknd,Save Your Tears,5,1,158,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,1,175,41,2020-03-22,12,2020-03-29
7,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),7,6,181,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,201,,,,
9,up,Jess Glynne,Right Here,10,8,205,,,,
10,up,Tina Turner,The Best,11,6,191,,,,
11,down,Chaka Khan,Ain't Nobody,8,7,192,,,,
12,up,Tina Turner,The Best (Edit),12,5,194,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,125,76,2021-04-25,2,2021-05-02
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,10,190,,,,
15,up,Ben E. King,Stand By Me,15,10,182,,,,
16,up,Boney M.,Daddy Cool,20,13,189,,,,
17,up,Bill Withers,Ain't No Sunshine,17,11,84,76,2020-04-05,76,2020-04-05
18,up,Boney M.,Rivers of Babylon,18,13,197,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,12,200,,,,
20,up,Beyoncé,Sweet Dreams,21,14,19,,,,
21,down,Mrozu & Vito Bambino,Za Daleko,19,2,74,,,,
22,up,Whitney Houston,My Love Is Your Love,22,18,193,,,,
23,up,Alicia Keys,Fallin',24,17,133,,,,
24,up,Prince & The Revolution,Purple Rain,39,1,209,,,,
25,up,Alain Clark,Back In My World,25,18,204,,,,
26,up,Destiny's Child,Say My Name (Edit),29,20,198,,,,
27,up,Weekend,Za Każdą Chwilę Z Tobą,27,22,202,,,,
28,up,Sandra,Maria Magdalena,28,20,197,,,,
29,down,Boney M.,Ma Baker,26,23,189,,,,
30,up,Gawryle,Harnaś Ice Tea,51,3,92,,,,
31,up,Macy Gray,I Try,31,27,194,,,,
32,up,TLC,Waterfalls,32,23,196,,,,
33,up,Prince & The Revolution,Kiss (Extended Version),36,29,197,,,,
34,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,25,195,,,,
35,down,Doja Cat,Say So,34,4,193,100,2020-02-02,6,2020-05-03
36,up,Michael Kiwanuka,Cold Little Heart,54,10,205,,,,
37,down,Tina Turner,Private Dancer (Single Edit),35,4,191,,,,
38,-,Tina Turner & David Bowie,Tonight (Live),-,5,186,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),30,4,203,,,,
40,down,The Weeknd,Take My Breath,37,1,102,,,,
41,down,Ginuwine,Pony,38,12,186,,,,
42,down,アリシア・キーズ,In Common,40,30,202,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,32,187,,,,
44,down,SZA,Kill Bill,23,5,16,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,205,,,,
46,down,Kehlani,Gangsta,43,35,193,,,,
47,down,Boney M.,Sunny,44,33,173,,,,
48,up,Prince,When Doves Cry (Edit),62,36,183,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,1,200,,,,
50,-,Chris Brown,Nightmares (feat. Byron Messia),-,50,1,,,,
51,-,Oliver Cheatham,Get Down Saturday Night (Special Extended Version),-,51,1,,,,
52,-,Paolo & Bianca,London bis Paris,-,52,1,,,,
53,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),46,43,35,,,,
54,down,Angie Stone,Wish I Didn't Miss You,41,5,203,,,,
55,up,Black Pumas,Colors,64,36,25,,,,
56,up,Kool & The Gang,Celebration,63,28,183,,,,
57,-,Kool & The Gang,Get Down On It,-,57,1,,,,
58,-,Kool & The Gang,Ladies Night,-,58,1,,,,
59,-,Sade,By Your Side,-,20,200,,,,
60,-,Bill Withers,Lovely Day,-,40,53,100,2020-04-05,98,2020-04-12
61,-,Tina Turner,Proud Mary,-,53,58,,,,
62,-,"Earth, Wind & Fire",September,-,7,158,,,,
63,-,Miguel,Sure Thing,-,6,21,,,,
64,down,Amy Winehouse,Back to Black,61,6,187,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),47,40,62,,,,
66,-,The Weeknd,Call Out My Name,-,37,82,,,,
67,-,Prince & The Revolution,Kiss,-,12,173,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),53,3,208,,,,
69,down,Sandra,Everlasting Love,60,45,72,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),57,38,142,,,,
71,down,Boney M.,Rasputin,50,25,41,,,,
