Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,This World,1,1,15,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,159,,,,
3,up,John Legend,All of Me,3,1,159,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,158,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,159,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,6,2,149,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,159,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,158,,,,
9,up,LemON,Napraw,9,5,159,,,,
10,up,"Earth, Wind & Fire",September,14,7,132,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,6,104,,,,
12,down,The Weeknd,Blinding Lights,10,1,155,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Save Your Tears,13,1,107,80,2020-03-22,1,2021-03-21
14,down,Whitney Houston,I Have Nothing (2000 Remaster),12,3,159,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,11,133,,,,
16,up,Rihanna,Don't Stop the Music,17,9,158,,,,
17,down,The Weeknd,In Your Eyes,16,1,128,41,2020-03-22,12,2020-03-29
18,down,The Weeknd,The Hills,15,7,158,,,,
19,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,156,,,,
20,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,137,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,7,151,,,,
22,up,Tina Turner,The Best,24,6,147,,,,
23,down,Angie Stone,Wish I Didn't Miss You,21,5,155,,,,
24,down,Faydee,Can't Let Go (Candlelight Remix),23,14,157,,,,
25,up,Ben E. King,Stand By Me,28,10,141,,,,
26,up,Barry White,"You're the First, The Last, My Everything",33,18,123,,,,
27,up,Tina Turner & David Bowie,Tonight (Live),27,5,143,,,,
28,up,Chaka Khan,Ain't Nobody,80,7,148,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,10,147,,,,
30,down,Usher,Scream,29,17,157,,,,
31,down,Michael Kiwanuka,Love & Hate,30,25,158,,,,
32,up,Kool & The Gang,Celebration,36,28,156,,,,
33,up,Bill Withers,Ain't No Sunshine,93,11,35,76,2020-04-05,76,2020-04-05
34,down,Boney M.,Rivers of Babylon,31,13,148,,,,
35,down,Boney M.,Daddy Cool,34,13,139,,,,
36,down,Amy Winehouse,Back to Black,32,6,158,,,,
37,down,Childish Gambino,Redbone,35,16,158,,,,
38,up,Michael Kiwanuka,Cold Little Heart,48,10,159,,,,
39,down,Alicia Keys,Fallin',37,17,86,,,,
40,up,Alicia Keys,If I Ain't Got You,79,22,158,,,,
41,down,Alain Clark,Back In My World,40,18,155,,,,
42,down,Sade,By Your Side,41,20,151,,,,
43,up,Boney M.,Ma Baker,44,23,142,,,,
44,down,Melanie Fiona,Monday Morning,43,22,158,,,,
45,down,Sade,Smooth Operator (Single Version),39,27,158,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,58,32,158,,,,
47,down,Rihanna,Disturbia,42,22,158,,,,
48,up,Mrozu & Vito Bambino,Za Daleko,60,2,26,,,,
49,down,Lionel Richie,Hello,47,34,158,,,,
50,down,Destiny's Child,Say My Name (Edit),49,20,147,,,,
51,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,148,,,,
52,down,Chet Faker,I'm into You,51,35,154,,,,
53,-,Romantic Avenue,Only Love (feat. Alimkhanov a. & Bee Lee) [Ryan Benson Maxi Mix],-,53,1,,,,
54,-,Charlotte Dos Santos,Aria 4 Arien,-,54,1,,,,
55,down,Sandra,Maria Magdalena,50,20,148,,,,
56,up,Gawryle,Harnaś Ice Tea,64,3,45,,,,
57,down,Macy Gray,I Try,55,27,145,,,,
58,down,Rihanna,Rehab,46,37,158,,,,
59,down,TLC,Waterfalls,57,23,146,,,,
60,up,Amy Winehouse,Rehab,66,5,158,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,59,28,157,,,,
62,up,Ginuwine,Pony,71,12,146,,,,
63,down,Chet Faker,No Diggity,61,40,153,,,,
64,down,LemON,Bede Z Toba (Radio Edit),62,41,153,,,,
65,up,TLC,No Scrubs,77,34,130,,,,
66,down,Doja Cat,Say So,63,4,145,100,2020-02-02,6,2020-05-03
67,up,The Weeknd,Take My Breath,68,1,62,,,,
68,down,Prince & The Revolution,Kiss (Extended Version),65,29,147,,,,
69,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,32,143,,,,
70,down,アリシア・キーズ,In Common,67,30,152,,,,
71,up,Prince & The Revolution,Kiss,90,12,128,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,41,148,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),73,43,114,,,,
74,up,Alicia Keys,Brand New Me,74,54,149,,,,
75,down,Kehlani,Gangsta,69,35,143,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,2,65,6,2021-03-14,2,2021-05-09
77,up,"Earth, Wind & Fire",Let's Groove,97,58,100,,,,
78,up,Prince,When Doves Cry (Edit),78,36,135,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,33,141,,,,
80,-,Obongjayar,Sugar,-,80,1,,,,
81,-,Boney M.,Rasputin,-,25,13,,,,
82,-,Che Ecru,Phone Me,-,82,1,,,,
83,down,Sade,Your Love Is King,70,58,144,,,,
84,down,Dr. SWAG,Niech Chwila Trwa,45,7,14,,,,
85,-,Sobel,Piękni Ludzie,-,80,1,,,,
86,down,Boney M.,Sunny,83,33,125,,,,
87,down,Jess Glynne,Right Here,25,8,155,,,,
88,up,"Earth, Wind & Fire",Fantasy,100,61,89,,,,
89,-,CeeLo Green,Bright Lights Bigger City,-,58,9,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,12,151,,,,
91,-,Minnie Riperton,Lovin' You,-,87,4,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,65,34,,,,
93,-,Chris Brown,Under the Influence,-,9,6,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,76,14,,,,
95,-,Bill Withers,Lovely Day,-,40,32,100,2020-04-05,98,2020-04-12
96,-,En Vogue,Don't Let Go (Love),-,52,31,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,4,140,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,81,76,2021-04-25,2,2021-05-02
99,-,Real McCoy,Another Night,-,64,4,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,36,94,,,,
