Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,100,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,100,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,93,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,100,,,,
6,down,The Weeknd,Take My Breath,3,1,9,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,100,,,,
8,down,LemON,Napraw,7,5,100,,,,
9,down,"Earth, Wind & Fire",September,8,7,74,,,,
10,up,Prince & The Revolution,Purple Rain,18,1,99,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),9,6,46,,,,
12,up,Mrozu,Złoto,21,1,20,,,,
13,down,The Weeknd,Blinding Lights,11,1,97,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Save Your Tears,12,1,48,80,2020-03-22,1,2021-03-21
15,up,Alicia Keys & Jack White,Another Way to Die,33,11,52,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,100,,,,
17,down,The Weeknd,The Hills,13,7,100,,,,
18,down,The Weeknd,In Your Eyes,15,1,75,41,2020-03-22,12,2020-03-29
19,down,Rihanna,Don't Stop the Music,16,9,100,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,75,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,99,,,,
22,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,83,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),22,14,100,,,,
24,up,Angie Stone,Wish I Didn't Miss You,59,5,96,,,,
25,up,Chaka Khan,Ain't Nobody,27,7,92,,,,
26,down,Jess Glynne,Right Here,24,8,98,,,,
27,down,Tina Turner,The Best (Edit),25,5,94,,,,
28,down,Barry White,"You're the First, The Last, My Everything",26,18,65,,,,
29,up,Ben E. King,Stand By Me,31,10,85,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,97,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,12,93,,,,
32,down,Usher,Scream,28,17,100,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,93,,,,
34,down,Boney M.,Daddy Cool,32,13,89,,,,
35,up,Amy Winehouse,Back to Black,40,6,100,,,,
36,up,Sade,By Your Side,39,20,92,,,,
37,up,Michael Kiwanuka,Love & Hate,46,25,100,,,,
38,down,Alain Clark,Back In My World,34,18,98,,,,
39,up,Melanie Fiona,Monday Morning,41,22,100,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,24,76,2021-04-25,2,2021-05-02
41,down,Whitney Houston,My Love Is Your Love,36,18,90,,,,
42,up,Childish Gambino,Redbone,57,16,100,,,,
43,down,Rihanna,Disturbia,37,22,100,,,,
44,down,Weekend,Za Każdą Chwilę Z Tobą,43,22,95,,,,
45,down,Nelly,Dilemma,44,22,81,,,,
46,up,Sade,Smooth Operator (Single Version),55,27,100,,,,
47,up,Kool & The Gang,Celebration,62,28,98,,,,
48,down,Michael Kiwanuka,Cold Little Heart,38,10,100,,,,
49,up,Lionel Richie,Hello,56,34,100,,,,
50,down,Rihanna,Rehab,49,37,100,,,,
51,down,Doja Cat,Say So,45,4,88,100,2020-02-02,6,2020-05-03
52,-,Amber Mark,What It Is,-,52,1,,,,
53,-,Nneka,This Life,-,53,1,,,,
54,-,프라이머리,아끼지마 (feat. Cho A & IRON),-,54,1,,,,
55,up,Macy Gray,I Try,70,27,91,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,52,28,100,,,,
57,up,Amy Winehouse,Rehab,58,5,100,,,,
58,up,LemON,Bede Z Toba (Radio Edit),74,41,96,,,,
59,down,TLC,Waterfalls,54,23,89,,,,
60,up,Fousheé,Deep End,86,4,29,,,,
61,up,Prince & The Revolution,Kiss (Extended Version),67,29,91,,,,
62,up,アリシア・キーズ,In Common,68,30,99,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],94,32,89,,,,
64,up,Boney M.,Sunny,66,33,77,,,,
65,up,Prince,When Doves Cry (Edit),78,36,89,,,,
66,up,"Earth, Wind & Fire",Let's Groove,99,58,57,,,,
67,up,TLC,No Scrubs,80,34,84,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,2,31,6,2021-03-14,2,2021-05-09
69,up,Sade,Your Love Is King,88,58,93,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,41,96,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),90,55,79,,,,
72,up,"Earth, Wind & Fire",Fantasy,92,61,58,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,51,32,100,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,36,64,,,,
75,down,Alicia Keys,If I Ain't Got You,50,22,100,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,33,91,,,,
77,up,Prince & The Revolution,Kiss,89,12,89,,,,
78,up,Lauryn Hill,Doo Wop (That Thing),96,43,77,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),100,38,63,,,,
80,-,Nao,Burn Out,-,80,1,,,,
81,-,Nela & Pepe,Obieg,-,81,1,,,,
82,down,Sade,No Ordinary Love,77,47,95,,,,
83,-,John Legend,Made To Love,-,40,21,,,,
84,-,Nanna.B,Golden,-,84,1,,,,
85,up,Sandra,Maria Magdalena,85,20,90,,,,
86,down,Estelle,American Boy (feat. Kanye West),79,65,33,,,,
87,-,Boyz II Men,End of the Road,-,53,72,,,,
88,down,Destiny's Child,Say My Name (Edit),81,20,92,,,,
89,-,Alicia Keys,Brand New Me,-,54,95,,,,
90,down,Chet Faker,No Diggity,65,40,97,,,,
91,down,Chet Faker,I'm into You,60,35,97,,,,
92,down,Boney M.,Ma Baker,82,23,88,,,,
93,-,The Weeknd,Call Out My Name,-,37,35,,,,
94,-,Tina Turner,Look Me In the Heart,-,36,2,,,,
95,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,7,,,,
96,down,Leon Bridges,River,95,66,22,,,,
97,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,25,91,,,,
98,-,Masego,Tadow (feat. FKJ) [Extended Version],-,98,1,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,64,7,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,97,76,11,,,,
