Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,71,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,70,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,2,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,71,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,71,,,,
7,down,The Weeknd,Blinding Lights,5,1,68,94,2019-12-01,1,2020-03-01
8,down,Weekend,Ona Tańczy Dla Mnie,7,2,67,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,4,71,,,,
10,down,The Weeknd,Can't Feel My Face,9,4,71,,,,
11,up,Aloe Blacc,I Need a Dollar,11,3,68,,,,
12,down,LemON,Napraw,10,5,71,,,,
13,up,The Weeknd,Blinding Lights (Instrumental),13,6,19,,,,
14,down,"Earth, Wind & Fire",September,12,7,45,,,,
15,-,Alicia Keys & Jack White,Another Way to Die,-,11,37,,,,
16,down,The Weeknd,The Hills,14,7,71,,,,
17,down,The Weeknd,In Your Eyes,15,1,52,41,2020-03-22,12,2020-03-29
18,up,Whitney Houston,I Have Nothing (2000 Remaster),32,3,71,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,46,,,,
20,down,Rihanna,Don't Stop the Music,18,9,71,,,,
21,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,71,,,,
22,up,Angie Stone,Wish I Didn't Miss You,22,5,67,,,,
23,up,Faydee,Can't Let Go (Candlelight Remix),23,14,71,,,,
24,up,Tina Turner,The Best,27,6,63,,,,
25,up,Jess Glynne,Right Here,28,8,69,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,68,,,,
27,down,Michael Kiwanuka,Cold Little Heart,26,10,71,,,,
28,up,Amy Winehouse,Back to Black,47,6,71,,,,
29,down,Whitney Houston,I Will Always Love You,20,12,71,,,,
30,down,Usher,Scream,29,17,71,,,,
31,up,Tina Turner,The Best (Edit),31,5,66,,,,
32,down,Chaka Khan,Ain't Nobody,30,7,67,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,65,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,66,,,,
35,up,Alain Clark,Back In My World,39,18,71,,,,
36,down,Ben E. King,Stand By Me,34,10,59,,,,
37,up,Barry White,"You're the First, The Last, My Everything",42,18,36,,,,
38,down,Boney M.,Daddy Cool,35,13,62,,,,
39,down,Michael Kiwanuka,Love & Hate,37,25,71,,,,
40,down,Boney M.,Rivers of Babylon,36,13,65,,,,
41,down,Rihanna,Disturbia,38,22,71,,,,
42,down,Doja Cat,Streets,19,19,8,27,2021-01-24,7,2021-03-07
43,down,Sade,By Your Side,41,20,64,,,,
44,up,Nelly,Dilemma,48,22,56,,,,
45,-,Whitney Houston,My Love Is Your Love,-,18,64,,,,
46,up,Lionel Richie,Hello,51,34,71,,,,
47,down,Sade,Smooth Operator (Single Version),43,27,71,,,,
48,down,Boney M.,Ma Baker,40,23,62,,,,
49,down,Destiny's Child,Say My Name (Edit),44,20,66,,,,
50,up,Childish Gambino,Redbone,54,16,71,,,,
51,down,Doja Cat,Say So,46,4,60,100,2020-02-02,6,2020-05-03
52,down,Melanie Fiona,Monday Morning,50,22,71,,,,
53,up,Amy Winehouse,Rehab,65,5,71,,,,
54,down,Chet Faker,I'm into You,53,35,69,,,,
55,down,Tina Turner,Private Dancer (Single Edit),49,4,59,,,,
56,up,Weekend,Za Każdą Chwilę Z Tobą,84,22,68,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,33,65,,,,
58,up,Kool & The Gang,Celebration,60,28,71,,,,
59,down,LemON,Bede Z Toba (Radio Edit),52,41,71,,,,
60,-,Tina Turner & David Bowie,Tonight (Live),-,5,62,,,,
61,up,Chet Faker,No Diggity,61,40,69,,,,
62,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],63,25,66,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,64,28,71,,,,
64,down,Rihanna,Rehab,56,37,71,,,,
65,up,Sade,No Ordinary Love,69,47,68,,,,
66,up,Ginuwine,Pony,68,12,65,,,,
67,down,アリシア・キーズ,In Common,66,30,70,,,,
68,down,Prince & The Revolution,Kiss (Extended Version),67,29,67,,,,
69,up,TLC,No Scrubs,74,34,64,,,,
70,up,Alicia Keys,Brand New Me,75,54,70,,,,
71,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,32,62,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,70,,,,
73,-,Jordan Rakei,Best Part (Maida Vale Session),-,73,1,,,,
74,-,Booker T. Averheart,Heart & Soul,-,74,1,,,,
75,-,Alicia Keys,Heartburn,-,75,1,,,,
76,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,15,1,,,,
77,-,Ayelle & Alex Lustig,Body,-,77,1,,,,
78,-,Ewo Ramirez & Dj Symoz,Heaven (feat. Tony Erre) [Hm Version],-,78,1,,,,
79,-,Leon Evans Jr.,Ain't Got No,-,79,1,,,,
80,-,Laura Vane & The Vipertones,Time Ain't Waiting,-,80,1,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,55,32,71,,,,
82,up,Akon,Smack That (feat. Eminem),85,71,8,,,,
83,-,Chic,I Want Your Love (Dimitri from Paris Remix) [2018 Remaster],-,83,1,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,65,23,,,,
85,down,Kehlani,Gangsta,79,35,63,,,,
86,-,Macy Gray,I Try,-,27,65,,,,
87,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,36,47,,,,
88,up,Dusty Springfield,Son of a Preacher Man,100,64,6,,,,
89,down,Boney M.,Sunny,70,33,56,,,,
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,18,,,,
91,down,Alicia Keys,If I Ain't Got You,71,22,71,,,,
92,-,Sandra,Maria Magdalena,-,20,63,,,,
93,-,The Weeknd,Secrets,-,93,1,,,,
94,-,Doja Cat,Streets (Silhouette Remix),-,94,1,,,,
95,-,Alicia Keys,Fallin' (Live),-,58,10,,,,
96,down,Diana Ross,Upside Down,94,67,22,,,,
97,down,Fousheé,Deep End,77,4,21,,,,
98,down,The Weeknd,In the Night,92,77,10,,,,
99,-,Seal,Stand By Me,-,66,1,,,,
100,down,Prince,When Doves Cry (Edit),81,36,64,,,,
