Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
2,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,2,1,,,,
3,-,Prince & The Revolution,Purple Rain,-,1,130,,,,
4,-,John Legend,All of Me,-,1,131,,,,
5,-,The Weeknd,Save Your Tears,-,1,79,80,2020-03-22,1,2021-03-21
6,-,Angie Stone,Wish I Didn't Miss You,-,5,127,,,,
7,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,111,,,,
8,-,Jess Glynne,Right Here,-,8,127,,,,
9,-,LemON,Napraw,-,5,131,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,123,,,,
11,-,Bill Withers,Ain't No Sunshine,-,11,9,76,2020-04-05,76,2020-04-05
12,-,Chaka Khan,Ain't Nobody,-,8,122,,,,
13,-,Prince & The Revolution,Kiss,-,12,114,,,,
14,-,Tina Turner & David Bowie,Tonight (Live),-,5,115,,,,
15,-,Tina Turner,The Best (Edit),-,5,122,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,121,,,,
17,-,Ben E. King,Stand By Me,-,10,115,,,,
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
19,-,Boney M.,Rivers of Babylon,-,13,121,,,,
20,-,Alain Clark,Back In My World,-,18,129,,,,
21,-,Mrozu,Złoto,-,1,49,,,,
22,-,Whitney Houston,My Love Is Your Love,-,18,120,,,,
23,-,Alicia Keys,Fallin',-,17,58,,,,
24,-,Sade,By Your Side,-,20,123,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,131,,,,
26,-,Sandra,Maria Magdalena,-,20,121,,,,
27,-,Weekend,Za Każdą Chwilę Z Tobą,-,22,126,,,,
28,-,Macy Gray,I Try,-,27,117,,,,
29,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,122,,,,
30,-,Michael Kiwanuka,Cold Little Heart,-,10,131,,,,
31,-,Doja Cat,Say So,-,4,117,100,2020-02-02,6,2020-05-03
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,131,,,,
33,-,Prince & The Revolution,Kiss (Extended Version),-,29,121,,,,
34,-,アリシア・キーズ,In Common,-,30,126,,,,
35,-,The Weeknd,Take My Breath,-,1,39,,,,
36,-,Ginuwine,Pony,-,12,120,,,,
37,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,117,,,,
38,-,Michael Kiwanuka,Cold Little Heart,-,38,45,,,,
39,-,Kehlani,Gangsta,-,35,119,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,4,113,,,,
41,-,Prince,When Doves Cry (Edit),-,36,119,,,,
42,-,Boney M.,Sunny,-,33,106,,,,
43,-,Gawryle,Harnaś Ice Tea,-,3,22,,,,
44,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,15,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,131,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,81,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,39,84,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,4,131,,,,
