Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,33,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,2,33,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,34,,,,
6,up,John Legend,All of Me,6,1,34,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,34,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,34,,,,
9,-,Aloe Blacc,I Need a Dollar,-,3,32,,,,
10,up,Amy Winehouse,Back to Black,12,6,34,,,,
11,down,LemON,Napraw,9,5,34,,,,
12,up,Amy Winehouse,Rehab,14,5,34,,,,
13,up,Alicia Keys,Girl On Fire (Live),15,7,28,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,4,34,,,,
15,down,"Earth, Wind & Fire",September,10,7,8,,,,
16,up,The Weeknd,The Hills,16,7,34,,,,
17,up,Rihanna,Don't Stop the Music,18,9,34,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,9,,,,
19,up,Whitney Houston,I Will Always Love You,19,12,34,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,34,,,,
21,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,27,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),22,14,34,,,,
23,up,Jess Glynne,Right Here,23,8,32,,,,
24,up,Michael Kiwanuka,Cold Little Heart,24,10,34,,,,
25,up,Tina Turner,The Best,25,6,31,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,32,,,,
27,down,Tina Turner & David Bowie,Tonight (Live),26,5,29,,,,
28,up,Chaka Khan,Ain't Nobody,28,7,31,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,12,32,,,,
30,up,Doja Cat,Say So,37,4,23,100,2020-02-02,6,2020-05-03
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,31,,,,
32,down,Usher,Scream,30,17,34,,,,
33,down,Tina Turner,The Best (Edit),31,5,31,,,,
34,down,Alain Clark,Back In My World,33,18,34,,,,
35,up,TLC,Waterfalls,48,23,28,,,,
36,down,Michael Kiwanuka,Love & Hate,34,25,34,,,,
37,up,Nelly,Dilemma,39,22,29,,,,
38,down,Boney M.,Rivers of Babylon,35,13,29,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),13,3,34,,,,
40,down,Ben E. King,Stand By Me,36,10,27,,,,
41,down,Rihanna,Disturbia,38,22,34,,,,
42,up,Boney M.,Daddy Cool,73,13,29,,,,
43,up,Kool & The Gang,Celebration,60,28,34,,,,
44,up,Alicia Keys,If I Ain't Got You,50,22,34,,,,
45,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",40,23,34,,,,
46,up,Whitney Houston,My Love Is Your Love,91,18,33,,,,
47,up,Sade,Smooth Operator (Single Version),61,27,34,,,,
48,down,Melanie Fiona,Monday Morning,41,22,34,,,,
49,down,Lionel Richie,Hello,42,34,34,,,,
50,-,Angie Stone,Wish I Didn't Miss You,-,5,33,,,,
51,down,Weekend,Za Każdą Chwilę Z Tobą,47,22,33,,,,
52,down,Macy Gray,I Try,44,27,31,,,,
53,-,The Cool Quest,Punisher (Acoustic),-,53,1,,,,
54,down,Destiny's Child,Say My Name (Edit),43,20,30,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,51,32,34,,,,
56,down,LemON,Bede Z Toba (Radio Edit),53,41,34,,,,
57,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],55,25,29,,,,
58,down,Childish Gambino,Redbone,45,16,34,,,,
59,up,Boney M.,Ma Baker,59,23,29,,,,
60,up,Chet Faker,I'm into You,82,35,33,,,,
61,down,Rihanna,Rehab,52,37,34,,,,
62,up,アリシア・キーズ,In Common,62,30,34,,,,
63,down,Alicia Keys,Brand New Me,57,54,34,,,,
64,down,Prince & The Revolution,Kiss (Extended Version),63,29,32,,,,
65,down,Prince,When Doves Cry (Edit),64,36,31,,,,
66,up,Chet Faker,No Diggity,83,40,33,,,,
67,-,Sandra,Maria Magdalena,-,20,29,,,,
68,down,Sade,No Ordinary Love,66,47,34,,,,
69,down,Alicia Keys,Good Job,65,2,9,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,32,34,,,,
71,down,Ginuwine,Pony,68,12,33,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,33,31,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,41,34,,,,
74,-,Charles Bradley & Menahan Street Band,Can't Fight the Feeling (Instrumental),-,74,1,,,,
75,up,Boyz II Men,End of the Road,99,53,28,,,,
76,down,Prince & The Revolution,Kiss,32,12,31,,,,
77,-,6LACK,Float,-,77,1,,,,
78,-,Dadju,Compliqué,-,78,1,,,,
79,-,Aya Nakamura,Pookie,-,79,1,,,,
80,-,Ayo,I'm in Love,-,80,1,,,,
81,down,Jeremih,Don't Tell 'Em (feat. YG),69,55,28,,,,
82,-,Lil Halima & Canto,Booty,-,82,1,,,,
83,-,Maxi Fanucchi,Hoy Voy a Beber,-,83,1,,,,
84,-,Shay Lia,Funky Thang,-,84,1,,,,
85,-,Ayo,Velvet Clouds,-,85,1,,,,
86,down,Boney M.,Sunny,77,33,25,,,,
87,down,Kehlani,Gangsta,85,35,30,,,,
88,down,TLC,No Scrubs,70,34,32,,,,
89,down,Lauryn Hill,Can't Take My Eyes Off of You,72,28,34,,,,
90,down,Estelle,American Boy (feat. Kanye West),81,65,12,,,,
91,down,Sade,Your Love Is King,71,58,32,,,,
92,-,The Weeknd,Often,-,75,19,,,,
93,down,Tina Turner,Proud Mary,88,53,11,,,,
94,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,7,,,,
95,-,En Vogue,Don't Let Go (Love),-,52,7,,,,
96,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,84,52,10,,,,
97,-,Sade,No Ordinary Love,-,36,7,,,,
98,down,"Earth, Wind & Fire",Fantasy,78,61,5,,,,
99,-,En Vogue,Free Your Mind,-,62,1,,,,
100,-,Al Green,Let's Stay Together,-,87,6,,,,
