Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,70,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,69,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,70,,,,
5,down,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,1,70,,,,
7,-,Weekend,Ona Tańczy Dla Mnie,-,2,66,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,4,70,,,,
9,down,The Weeknd,Can't Feel My Face,6,4,70,,,,
10,down,LemON,Napraw,7,5,70,,,,
11,down,Aloe Blacc,I Need a Dollar,9,3,67,,,,
12,down,"Earth, Wind & Fire",September,10,7,44,,,,
13,down,The Weeknd,Blinding Lights (Instrumental),8,6,18,,,,
14,down,The Weeknd,The Hills,12,7,70,,,,
15,down,The Weeknd,In Your Eyes,13,1,51,41,2020-03-22,12,2020-03-29
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,45,,,,
18,down,Rihanna,Don't Stop the Music,16,9,70,,,,
19,up,Doja Cat,Streets,100,19,7,27,2021-01-24,7,2021-03-07
20,down,Whitney Houston,I Will Always Love You,18,12,70,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,70,,,,
22,down,Angie Stone,Wish I Didn't Miss You,15,5,66,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),20,14,70,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,12,65,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,67,,,,
26,up,Michael Kiwanuka,Cold Little Heart,27,10,70,,,,
27,down,Tina Turner,The Best,22,6,62,,,,
28,down,Jess Glynne,Right Here,21,8,68,,,,
29,down,Usher,Scream,26,17,70,,,,
30,up,Chaka Khan,Ain't Nobody,68,7,66,,,,
31,down,Tina Turner,The Best (Edit),28,5,65,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),71,3,70,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,10,64,,,,
34,down,Ben E. King,Stand By Me,30,10,58,,,,
35,down,Boney M.,Daddy Cool,31,13,61,,,,
36,down,Boney M.,Rivers of Babylon,34,13,64,,,,
37,up,Michael Kiwanuka,Love & Hate,55,25,70,,,,
38,down,Rihanna,Disturbia,33,22,70,,,,
39,down,Alain Clark,Back In My World,32,18,70,,,,
40,down,Boney M.,Ma Baker,37,23,61,,,,
41,down,Sade,By Your Side,35,20,63,,,,
42,down,Barry White,"You're the First, The Last, My Everything",24,18,35,,,,
43,up,Sade,Smooth Operator (Single Version),60,27,70,,,,
44,up,Destiny's Child,Say My Name (Edit),76,20,65,,,,
45,down,Prince & The Revolution,Kiss,29,12,64,,,,
46,up,Doja Cat,Say So,57,4,59,100,2020-02-02,6,2020-05-03
47,up,Amy Winehouse,Back to Black,49,6,70,,,,
48,-,Nelly,Dilemma,-,22,55,,,,
49,down,Tina Turner,Private Dancer (Single Edit),42,4,58,,,,
50,down,Melanie Fiona,Monday Morning,40,22,70,,,,
51,up,Lionel Richie,Hello,52,34,70,,,,
52,down,LemON,Bede Z Toba (Radio Edit),44,41,70,,,,
53,down,Chet Faker,I'm into You,41,35,68,,,,
54,down,Childish Gambino,Redbone,36,16,70,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,70,32,70,,,,
56,down,Rihanna,Rehab,47,37,70,,,,
57,-,Robin Thicke,Hola,-,57,1,,,,
58,-,Santino Le Saint,Bullet With My Name On It,-,58,1,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,33,64,,,,
60,down,Kool & The Gang,Celebration,45,28,70,,,,
61,down,Chet Faker,No Diggity,46,40,68,,,,
62,-,Chloe x Halle,Baby Girl,-,62,1,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,25,65,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,53,28,70,,,,
65,down,Amy Winehouse,Rehab,39,5,70,,,,
66,down,アリシア・キーズ,In Common,54,30,69,,,,
67,down,Prince & The Revolution,Kiss (Extended Version),56,29,66,,,,
68,-,Ginuwine,Pony,-,12,64,,,,
69,down,Sade,No Ordinary Love,59,47,67,,,,
70,down,Boney M.,Sunny,69,33,55,,,,
71,down,Alicia Keys,If I Ain't Got You,51,22,70,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,32,61,,,,
73,-,Jacob Banks,Parade,-,73,1,,,,
74,down,TLC,No Scrubs,64,34,63,,,,
75,down,Alicia Keys,Brand New Me,74,54,69,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,41,69,,,,
77,down,Fousheé,Deep End,38,4,20,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,9,,,,
79,down,Kehlani,Gangsta,62,35,62,,,,
80,-,Terra Preta,Temperatura,-,80,1,,,,
81,down,Prince,When Doves Cry (Edit),63,36,63,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),65,55,60,,,,
83,-,"Jermaine Dupri, Ne-Yo, Johntá Austin, Common, Gary Clark Jr., Eric Bellinger, Rotimi, Detroit Youth Choir, PJ Morton, Smokie Norful, Wanya Morris, Big Rube, Bryan-Michael Cox, Anthony Hamilton, Keedron Bryant, Jac Ross & Kirk Franklin",Change,-,83,1,,,,
84,-,Weekend,Za Każdą Chwilę Z Tobą,-,22,67,,,,
85,up,Akon,Smack That (feat. Eminem),95,71,7,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),61,43,56,,,,
87,down,Sade,Your Love Is King,67,58,65,,,,
88,down,"Earth, Wind & Fire",Fantasy,72,61,35,,,,
89,down,"Earth, Wind & Fire",Let's Groove,73,58,33,,,,
90,down,Sade,Smooth Operator,88,19,29,,,,
91,-,En Vogue,Don't Let Go (Love),-,52,19,,,,
92,-,The Weeknd,In the Night,-,77,9,,,,
93,down,The Weeknd,Often,83,75,39,,,,
94,down,Diana Ross,Upside Down,82,67,21,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",94,57,25,,,,
96,-,Andra Day,Rise Up,-,75,4,63,2020-04-05,63,2020-04-05
97,down,Boyz II Men,End of the Road,75,53,56,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,46,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,46,,,,
100,down,Dusty Springfield,Son of a Preacher Man,90,64,5,,,,
