Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,50,,,,
2,down,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,50,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,50,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,4,2,48,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,50,,,,
7,up,Prince & The Revolution,Purple Rain,43,1,49,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,50,,,,
9,up,LemON,Napraw,9,5,50,,,,
10,up,"Earth, Wind & Fire",September,10,7,24,,,,
11,up,Amy Winehouse,Back to Black,12,6,50,,,,
12,down,Amy Winehouse,Rehab,11,5,50,,,,
13,up,The Weeknd,The Hills,14,7,50,,,,
14,down,The Weeknd,In Your Eyes,13,1,31,41,2020-03-22,12,2020-03-29
15,up,Rihanna,Don't Stop the Music,15,9,50,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,25,,,,
17,up,Whitney Houston,I Will Always Love You,20,12,50,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,50,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),48,6,40,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),21,14,50,,,,
21,up,Jess Glynne,Right Here,24,8,48,,,,
22,up,Tina Turner,The Best,26,6,42,,,,
23,up,Alicia Keys & Jack White,Another Way to Die,57,11,27,,,,
24,up,Fousheé,Deep End,37,4,2,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,48,,,,
26,down,Barry White,"You're the First, The Last, My Everything",23,18,15,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,12,46,,,,
28,up,Usher,Scream,30,17,50,,,,
29,up,Tina Turner,The Best (Edit),32,5,47,,,,
30,up,Chaka Khan,Ain't Nobody,31,7,47,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,45,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),17,3,50,,,,
33,up,Alain Clark,Back In My World,34,18,50,,,,
34,up,Rihanna,Disturbia,39,22,50,,,,
35,up,Boney M.,Rivers of Babylon,35,13,44,,,,
36,up,Boney M.,Ma Baker,86,23,42,,,,
37,up,Nelly,Dilemma,50,22,43,,,,
38,up,Sade,By Your Side,40,20,46,,,,
39,down,Michael Kiwanuka,Cold Little Heart,28,10,50,,,,
40,up,Childish Gambino,Redbone,46,16,50,,,,
41,down,Aloe Blacc,I Need a Dollar,8,3,47,,,,
42,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",41,23,50,,,,
43,up,Melanie Fiona,Monday Morning,47,22,50,,,,
44,up,Michael Kiwanuka,Love & Hate,45,25,50,,,,
45,up,Weekend,Za Każdą Chwilę Z Tobą,54,22,48,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,44,32,50,,,,
47,up,Chet Faker,I'm into You,49,35,49,,,,
48,up,Destiny's Child,Say My Name (Edit),52,20,45,,,,
49,up,Lionel Richie,Hello,51,34,50,,,,
50,up,Boney M.,Sunny,81,33,38,,,,
51,-,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Time to Make a Change,-,51,1,,,,
52,-,Jimmy Ricks,Oh What A Feeling,-,52,1,,,,
53,up,Kool & The Gang,Celebration,55,28,50,,,,
54,up,Chet Faker,No Diggity,56,40,49,,,,
55,up,Macy Gray,I Try,60,27,47,,,,
56,up,LemON,Bede Z Toba (Radio Edit),59,41,50,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,25,45,,,,
58,up,TLC,Waterfalls,88,23,43,,,,
59,up,Alicia Keys,If I Ain't Got You,67,22,50,,,,
60,up,Sandra,Maria Magdalena,64,20,45,,,,
61,down,Angie Stone,Wish I Didn't Miss You,19,5,49,,,,
62,up,Rihanna,Rehab,66,37,50,,,,
63,-,Boney M.,Daddy Cool,-,13,42,,,,
64,up,Doja Cat,Say So,71,4,39,100,2020-02-02,6,2020-05-03
65,up,Prince & The Revolution,Kiss (Extended Version),68,29,46,,,,
66,down,Tina Turner & David Bowie,Tonight (Live),27,5,45,,,,
67,down,Sade,Smooth Operator (Single Version),65,27,50,,,,
68,down,Ben E. King,Stand By Me,29,10,42,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,63,28,50,,,,
70,down,Whitney Houston,My Love Is Your Love,42,18,47,,,,
71,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,71,1,,,,
72,-,RG,Pingu,-,72,1,,,,
73,up,Alicia Keys,Brand New Me,74,54,50,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,45,,,,
75,-,Louie Zong,Ghost Choir,-,75,1,,,,
76,-,Judy Pollak,More Than Words (feat. 33 1/3),-,76,1,,,,
77,-,Judy Pollak,Come with Me (feat. 33 1/3),-,77,1,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,41,50,,,,
79,down,Tina Turner,Private Dancer (Single Edit),58,4,42,,,,
80,down,Sade,No Ordinary Love,73,47,50,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,36,32,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,32,47,,,,
83,down,TLC,No Scrubs,79,34,44,,,,
84,down,アリシア・キーズ,In Common,53,30,50,,,,
85,down,Kehlani,Gangsta,77,35,45,,,,
86,down,Ginuwine,Pony,69,12,49,,,,
87,-,Diana Ross,I'm Coming Out,-,87,2,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,65,8,,,,
89,up,Leon Bridges,River,95,66,12,,,,
90,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,42,,,,
91,down,Prince & The Revolution,Kiss,33,12,46,,,,
92,down,Prince,When Doves Cry (Edit),78,36,46,,,,
93,-,The Weeknd,Often,-,75,28,,,,
94,down,Sade,Your Love Is King,80,58,47,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),84,43,38,,,,
96,-,Diana Ross,Upside Down,-,67,14,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,76,6,,,,
98,down,"Earth, Wind & Fire",Fantasy,82,61,18,,,,
99,-,Tina Turner,Proud Mary,-,53,16,,,,
100,down,Boyz II Men,End of the Road,85,53,41,,,,
