Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,217,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,5,2,205,,,,
4,up,John Legend,All of Me,4,1,218,,,,
5,up,The Weeknd,Save Your Tears,6,1,165,80,2020-03-22,1,2021-03-21
6,up,Aloe Blacc,I Need a Dollar,7,3,204,,,,
7,up,The Weeknd,In Your Eyes,8,1,183,41,2020-03-22,12,2020-03-29
8,up,Mrozu,Złoto,9,1,130,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,208,,,,
10,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),11,6,189,,,,
11,up,Angie Stone,Wish I Didn't Miss You,12,5,211,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,198,,,,
13,up,Chaka Khan,Ain't Nobody,13,8,200,,,,
14,up,Tina Turner & David Bowie,Tonight (Live),55,5,192,,,,
15,down,LemON,Napraw,14,5,208,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,133,76,2021-04-25,2,2021-05-02
17,up,Jess Glynne,Right Here,17,8,213,,,,
18,up,Ben E. King,Stand By Me,19,10,190,,,,
19,down,Tina Turner,The Best,15,6,199,,,,
20,down,UMI & V,wherever u r,3,3,3,,,,
21,up,Boney M.,Daddy Cool,21,13,197,,,,
22,down,Tina Turner,The Best (Edit),20,5,202,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,208,,,,
24,down,Bill Withers,Ain't No Sunshine,22,11,92,76,2020-04-05,76,2020-04-05
25,down,Boney M.,Rivers of Babylon,24,13,205,,,,
26,down,Beyoncé,Sweet Dreams,25,14,27,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),32,3,215,,,,
28,up,Sade,By Your Side,28,20,208,,,,
29,up,Whitney Houston,My Love Is Your Love,30,18,201,,,,
30,down,Alicia Keys,Fallin',27,17,141,,,,
31,up,Alain Clark,Back In My World,31,18,212,,,,
32,down,Mrozu & Vito Bambino,Za Daleko,26,2,82,,,,
33,up,Destiny's Child,Say My Name (Edit),33,20,206,,,,
34,down,Sandra,Maria Magdalena,29,20,205,,,,
35,down,Weekend,Za Każdą Chwilę Z Tobą,34,22,210,,,,
36,down,Macy Gray,I Try,35,27,202,,,,
37,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],44,25,200,,,,
38,down,TLC,Waterfalls,37,23,204,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,213,,,,
40,-,Bill Withers,Lovely Day,-,40,57,100,2020-04-05,98,2020-04-12
41,down,Doja Cat,Say So,39,4,201,100,2020-02-02,6,2020-05-03
42,down,Tina Turner,Private Dancer (Single Edit),40,4,199,,,,
43,down,Prince & The Revolution,Kiss (Extended Version),42,29,205,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),43,4,211,,,,
45,down,The Weeknd,Take My Breath,38,1,110,,,,
46,up,Ginuwine,Pony,46,12,194,,,,
47,up,アリシア・キーズ,In Common,48,30,210,,,,
48,up,Boney M.,Rasputin,62,25,49,,,,
49,up,Michael Kiwanuka,Cold Little Heart,49,10,212,,,,
50,-,Courten,Deep,-,50,1,,,,
51,-,Jill Scott,Lovely Day,-,51,1,,,,
52,-,Paprodziad & Warszawski,To nie Mars,-,52,1,,,,
53,-,mabanua,So Real (feat. Nicholas Ryan Gant & Suede Jury),-,53,1,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,32,195,,,,
55,down,TLC,No Scrubs,53,34,183,,,,
56,down,Kehlani,Gangsta,54,35,201,,,,
57,-,Prince & The Revolution,Kiss,-,12,179,,,,
58,up,Miguel,Sure Thing,70,6,25,,,,
59,up,Prince,When Doves Cry (Edit),63,36,191,,,,
60,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,148,,,,
61,-,Sade,Smooth Operator,-,19,84,,,,
62,down,SZA,Kill Bill,47,5,22,,,,
63,-,Amy Winehouse,Back to Black,-,6,190,,,,
64,-,Real McCoy,Another Night,-,64,6,,,,
65,up,Dr. SWAG,Niech Chwila Trwa,67,7,37,,,,
66,down,Kool & The Gang,Celebration,36,28,189,,,,
