Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,168,,,,
2,down,Selah Sue,This World,1,1,24,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,168,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,168,,,,
5,up,Prince & The Revolution,Purple Rain,16,1,167,,,,
6,up,Aloe Blacc,I Need a Dollar,7,3,156,,,,
7,up,LemON,Napraw,8,5,168,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),9,6,113,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,4,168,,,,
10,up,The Weeknd,Blinding Lights,12,1,164,94,2019-12-01,1,2020-03-01
11,down,"Earth, Wind & Fire",September,10,7,141,,,,
12,down,The Weeknd,Save Your Tears,11,1,116,80,2020-03-22,1,2021-03-21
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,3,168,,,,
14,down,The Weeknd,Can't Feel My Face,5,4,167,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,142,,,,
16,up,The Weeknd,In Your Eyes,17,1,137,41,2020-03-22,12,2020-03-29
17,up,Rihanna,Don't Stop the Music,19,9,167,,,,
18,-,Rosalie.,Iluzja,-,18,1,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,165,,,,
20,up,Michael Kiwanuka,Cold Little Heart,26,10,168,,,,
21,down,The Weeknd,The Hills,14,7,167,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,160,,,,
23,down,Angie Stone,Wish I Didn't Miss You,21,5,164,,,,
24,up,Amy Winehouse,Back to Black,33,6,167,,,,
25,down,Faydee,Can't Let Go (Candlelight Remix),22,14,166,,,,
26,down,Jess Glynne,Right Here,25,8,163,,,,
27,down,Tina Turner & David Bowie,Tonight (Live),24,5,152,,,,
28,down,Mrozu,Złoto,27,1,84,,,,
29,down,Tina Turner,The Best (Edit),28,5,154,,,,
30,down,Chaka Khan,Ain't Nobody,29,7,157,,,,
31,up,Ben E. King,Stand By Me,32,10,150,,,,
32,up,Kool & The Gang,Celebration,42,28,165,,,,
33,up,Boney M.,Rivers of Babylon,36,13,157,,,,
34,down,Barry White,"You're the First, The Last, My Everything",30,18,132,,,,
35,down,Bill Withers,Ain't No Sunshine,34,11,44,76,2020-04-05,76,2020-04-05
36,up,Boney M.,Daddy Cool,38,13,148,,,,
37,down,Michael Kiwanuka,Love & Hate,35,25,167,,,,
38,down,Usher,Scream,31,17,166,,,,
39,up,Childish Gambino,Redbone,48,16,167,,,,
40,up,Sade,By Your Side,41,20,160,,,,
41,up,Rihanna,Disturbia,45,22,167,,,,
42,down,Tina Turner,Private Dancer (Single Edit),40,4,149,,,,
43,down,Alain Clark,Back In My World,39,18,164,,,,
44,up,Gawryle,Harnaś Ice Tea,63,3,54,,,,
45,down,Boney M.,Ma Baker,44,23,151,,,,
46,down,Alicia Keys,Fallin',43,17,95,,,,
47,up,Melanie Fiona,Monday Morning,52,22,167,,,,
48,down,Amy Winehouse,Rehab,47,5,167,,,,
49,up,Weekend,Za Każdą Chwilę Z Tobą,60,22,160,,,,
50,up,Nelly,Dilemma,51,22,137,,,,
51,up,Ginuwine,Pony,82,12,150,,,,
52,up,Lionel Richie,Hello,53,34,167,,,,
53,-,Yellow Days,Soul Smile,-,53,1,,,,
54,up,TLC,Waterfalls,61,23,155,,,,
55,up,Destiny's Child,Say My Name (Edit),55,20,156,,,,
56,up,Sandra,Maria Magdalena,58,20,157,,,,
57,up,Mrozu & Vito Bambino,Za Daleko,93,2,35,,,,
58,down,Sade,Smooth Operator (Single Version),49,27,167,,,,
59,down,Lauryn Hill,Can't Take My Eyes Off of You,56,28,166,,,,
60,down,Chet Faker,I'm into You,59,35,163,,,,
61,up,Whitney Houston,My Love Is Your Love,79,18,154,,,,
62,-,Tina Turner,Proud Mary,-,53,45,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],62,25,157,,,,
64,up,Rihanna,Rehab,64,37,167,,,,
65,up,Chet Faker,No Diggity,65,40,162,,,,
66,up,LemON,Bede Z Toba (Radio Edit),66,41,162,,,,
67,up,Doja Cat,Say So,68,4,153,100,2020-02-02,6,2020-05-03
68,up,Sade,No Ordinary Love,84,47,157,,,,
69,up,Sade,Your Love Is King,92,58,153,,,,
70,-,Boney M.,Sunny,-,33,133,,,,
71,up,Prince & The Revolution,Kiss (Extended Version),80,29,156,,,,
72,down,Chris Brown,Under the Influence,15,9,14,,,,
73,up,アリシア・キーズ,In Common,81,30,161,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,97,,,,
75,up,Alicia Keys,Brand New Me,83,54,158,,,,
76,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,32,147,,,,
77,up,Kehlani,Gangsta,91,35,152,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,50,32,167,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,58,106,,,,
80,-,Surprise Chef,Pash Rash,-,80,1,,,,
81,-,Orgone,Crusader,-,81,1,,,,
82,-,Prince,When Doves Cry (Edit),-,36,141,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,102,,,,
84,-,Prince & The Revolution,Kiss,-,12,134,,,,
85,-,Sharon Brown,I Specialize in Love,-,85,1,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,12,160,,,,
87,down,Alicia Keys,If I Ain't Got You,46,22,167,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,2,71,6,2021-03-14,2,2021-05-09
89,-,Bill Withers,Lovely Day,-,40,35,100,2020-04-05,98,2020-04-12
90,down,Alicia Keys & Jack White,Another Way to Die,74,11,93,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,38,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,61,96,,,,
93,down,En Vogue,Don't Let Go (Love),90,52,35,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,107,,,,
95,down,Macy Gray,I Try,85,27,154,,,,
96,-,The Weeknd,Call Out My Name,-,37,54,,,,
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,33,2,,,,
98,-,The Weeknd,Often,-,75,47,,,,
99,down,TLC,No Scrubs,97,34,139,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",95,41,22,,,,
