Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,203,,,,
2,down,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
3,up,Weekend,Ona Tańczy Dla Mnie,4,2,191,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,192,,,,
5,up,Mrozu,Złoto,8,1,120,,,,
6,up,The Weeknd,Save Your Tears,6,1,152,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,7,1,171,41,2020-03-22,12,2020-03-29
8,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),9,6,175,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,195,,,,
10,up,Jess Glynne,Right Here,12,8,199,,,,
11,up,Tina Turner,The Best,14,6,187,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,119,76,2021-04-25,2,2021-05-02
13,up,Chaka Khan,Ain't Nobody,16,7,186,,,,
14,up,Beyoncé,Sweet Dreams,20,14,13,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,184,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,12,194,,,,
17,up,Tina Turner & David Bowie,Tonight (Live),49,5,181,,,,
18,down,Boney M.,Rivers of Babylon,15,13,191,,,,
19,up,Tina Turner,The Best (Edit),19,5,190,,,,
20,up,Boney M.,Daddy Cool,37,13,183,,,,
21,down,Oliver Wolf,Baby Come To Me,3,3,2,,,,
22,down,Whitney Houston,My Love Is Your Love,21,18,187,,,,
23,up,Mrozu & Vito Bambino,Za Daleko,23,2,70,,,,
24,up,Sandra,Maria Magdalena,25,20,191,,,,
25,down,Sade,By Your Side,22,20,195,,,,
26,up,Alicia Keys,Fallin',45,17,127,,,,
27,down,Nelly,Dilemma,24,22,166,,,,
28,up,Ben E. King,Stand By Me,52,10,178,,,,
29,down,Bill Withers,Ain't No Sunshine,18,11,79,76,2020-04-05,76,2020-04-05
30,up,Destiny's Child,Say My Name (Edit),50,20,192,,,,
31,down,Boney M.,Ma Baker,27,23,183,,,,
32,down,Weekend,Za Każdą Chwilę Z Tobą,26,22,196,,,,
33,up,Tina Turner,Private Dancer (Single Edit),33,4,185,,,,
34,down,Macy Gray,I Try,28,27,190,,,,
35,down,TLC,Waterfalls,30,23,190,,,,
36,down,Doja Cat,Say So,31,4,187,100,2020-02-02,6,2020-05-03
37,down,John Legend,All of Me,10,1,204,,,,
38,down,Prince & The Revolution,Kiss (Extended Version),36,29,191,,,,
39,up,Ginuwine,Pony,54,12,180,,,,
40,up,Gawryle,Harnaś Ice Tea,51,3,86,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,32,181,,,,
42,down,"Earth, Wind & Fire",September,40,7,156,,,,
43,up,The Weeknd,Call Out My Name,62,37,77,,,,
44,down,Michael Kiwanuka,Cold Little Heart,39,10,201,,,,
45,down,アリシア・キーズ,In Common,38,30,196,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),43,4,197,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),57,40,56,,,,
48,up,Amy Winehouse,Back to Black,53,6,182,,,,
49,up,Bill Withers,Lovely Day,70,40,50,100,2020-04-05,98,2020-04-12
50,down,Kehlani,Gangsta,42,35,187,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,199,,,,
52,down,Prince,When Doves Cry (Edit),44,36,177,,,,
53,-,MARYNA,Мам,-,53,1,,,,
54,-,Destiny's Child,Survivor (Edit),-,54,21,,,,
55,up,Boney M.,Rasputin,58,25,37,,,,
56,down,Prince & The Revolution,Kiss,29,12,168,,,,
57,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),56,43,30,,,,
58,up,Sandra,Everlasting Love,68,45,67,,,,
59,-,Eternal,Power of a Woman,-,59,1,,,,
60,-,Michael Kiwanuka,Love & Hate,-,25,174,,,,
61,-,Chris Brown,Under the Influence,-,9,16,,,,
62,-,Boney M.,Gotta Go Home,-,60,11,,,,
