Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,Prince & The Revolution,Purple Rain,3,1,83,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,84,,,,
4,down,John Legend,All of Me,2,1,84,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,84,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,84,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,84,,,,
8,up,LemON,Napraw,8,5,84,,,,
9,up,The Weeknd,Blinding Lights,13,1,81,94,2019-12-01,1,2020-03-01
10,up,Ben E. King,Stand By Me,55,10,69,,,,
11,down,"Earth, Wind & Fire",September,10,7,58,,,,
12,up,The Weeknd,Save Your Tears,12,1,32,80,2020-03-22,1,2021-03-21
13,down,Mrozu,Złoto,9,1,4,,,,
14,up,The Weeknd,The Hills,15,7,84,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,59,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,84,,,,
17,up,Rihanna,Don't Stop the Music,17,9,84,,,,
18,up,Angie Stone,Wish I Didn't Miss You,18,5,80,,,,
19,up,Whitney Houston,I Will Always Love You,19,12,84,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,84,,,,
21,-,YUGYEOM,I Want U Around (feat. DeVita),-,21,1,,,,
22,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,67,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),22,14,84,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,2,15,6,2021-03-14,2,2021-05-09
25,down,The Weeknd,Blinding Lights (Instrumental),11,6,32,,,,
26,down,Jess Glynne,Right Here,23,8,82,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,81,,,,
28,down,Tina Turner & David Bowie,Tonight (Live),26,5,75,,,,
29,down,Chaka Khan,Ain't Nobody,24,7,78,,,,
30,up,Childish Gambino,Redbone,31,16,84,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,10,77,,,,
32,down,Usher,Scream,27,17,84,,,,
33,up,Michael Kiwanuka,Love & Hate,57,25,84,,,,
34,down,Amy Winehouse,Back to Black,32,6,84,,,,
35,down,Tina Turner,The Best (Edit),28,5,79,,,,
36,down,Barry White,"You're the First, The Last, My Everything",29,18,49,,,,
37,up,Aloe Blacc,I Need a Dollar,41,3,79,,,,
38,down,Alain Clark,Back In My World,36,18,82,,,,
39,down,Boney M.,Daddy Cool,33,13,74,,,,
40,down,Boney M.,Rivers of Babylon,34,13,77,,,,
41,down,Alicia Keys,Fallin',40,17,14,,,,
42,down,Sade,By Your Side,37,20,77,,,,
43,up,Michael Kiwanuka,Cold Little Heart,44,10,84,,,,
44,up,Sade,Smooth Operator (Single Version),46,27,84,,,,
45,up,Nelly,Dilemma,59,22,67,,,,
46,down,Rihanna,Disturbia,42,22,84,,,,
47,down,Melanie Fiona,Monday Morning,38,22,84,,,,
48,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,48,1,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,39,32,84,,,,
50,down,Lionel Richie,Hello,47,34,84,,,,
51,down,Amy Winehouse,Rehab,45,5,84,,,,
52,down,Tina Turner,Private Dancer (Single Edit),48,4,71,,,,
53,up,Destiny's Child,Say My Name (Edit),65,20,78,,,,
54,up,Tina Turner,The Best,60,6,75,,,,
55,up,Boney M.,Ma Baker,61,23,73,,,,
56,-,Greentea Peng,Satta,-,56,1,,,,
57,up,Macy Gray,I Try,71,27,77,,,,
58,up,Ginuwine,Pony,94,12,78,,,,
59,down,Rihanna,Rehab,51,37,84,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,87,28,84,,,,
61,down,アリシア・キーズ,In Common,53,30,83,,,,
62,up,Prince & The Revolution,Kiss,100,12,75,,,,
63,up,TLC,No Scrubs,91,34,71,,,,
64,down,Prince & The Revolution,Kiss (Extended Version),54,29,79,,,,
65,down,Doja Cat,Say So,58,4,73,100,2020-02-02,6,2020-05-03
66,up,Sade,No Ordinary Love,76,47,79,,,,
67,up,Alicia Keys,Brand New Me,77,54,83,,,,
68,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,32,74,,,,
69,up,Kehlani,Gangsta,79,35,73,,,,
70,down,Alicia Keys,If I Ain't Got You,64,22,84,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,33,76,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,41,80,,,,
73,up,Prince,When Doves Cry (Edit),97,36,73,,,,
74,down,Chet Faker,No Diggity,50,40,81,,,,
75,up,Sade,Your Love Is King,95,58,77,,,,
76,down,Chet Faker,I'm into You,43,35,81,,,,
77,-,Greentea Peng,Jimtastic Blues,-,77,1,,,,
78,down,"Earth, Wind & Fire",Fantasy,62,61,45,,,,
79,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,92,15,14,,,,
80,-,Fousheé,time machine,-,80,1,,,,
81,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,81,1,,,,
82,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,82,1,,,,
83,-,Benedek,Breeze,-,83,1,,,,
84,-,Soolking,Fada,-,84,1,,,,
85,-,Boney M.,Sunny,-,33,63,,,,
86,up,Whitney Houston,Run to You,99,52,8,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,79,,,,
88,-,Sade,Smooth Operator,-,19,35,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,58,41,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,43,65,,,,
91,down,Kool & The Gang,Celebration,86,28,84,,,,
92,down,Weekend,Za Każdą Chwilę Z Tobą,84,22,81,,,,
93,-,Destiny's Child,Survivor (Edit),-,54,9,,,,
94,-,Chet Faker,Cigarettes and Chocolate,-,78,3,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,65,27,,,,
96,-,Sade,No Ordinary Love,-,36,12,,,,
97,-,Lionel Richie,"Say You, Say Me",-,67,7,,,,
98,up,Donna Summer,Hot Stuff,98,92,4,,,,
99,-,Boyz II Men,End of the Road,-,53,64,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),93,40,20,,,,
