Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,32,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,33,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,32,,,,
6,down,John Legend,All of Me,4,1,33,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,33,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,33,,,,
9,down,LemON,Napraw,8,5,33,,,,
10,down,"Earth, Wind & Fire",September,9,7,7,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,4,33,,,,
12,up,Amy Winehouse,Back to Black,18,6,33,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,3,33,,,,
14,up,Amy Winehouse,Rehab,15,5,33,,,,
15,-,Alicia Keys,Girl On Fire (Live),-,7,27,,,,
16,down,The Weeknd,The Hills,11,7,33,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,8,,,,
18,down,Rihanna,Don't Stop the Music,16,9,33,,,,
19,down,Whitney Houston,I Will Always Love You,14,12,33,,,,
20,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,26,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,33,,,,
22,down,Faydee,Can't Let Go (Candlelight Remix),20,14,33,,,,
23,up,Jess Glynne,Right Here,23,8,31,,,,
24,up,Michael Kiwanuka,Cold Little Heart,36,10,33,,,,
25,up,Tina Turner,The Best,28,6,30,,,,
26,down,Tina Turner & David Bowie,Tonight (Live),24,5,28,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,31,,,,
28,down,Chaka Khan,Ain't Nobody,26,7,30,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,10,30,,,,
30,down,Usher,Scream,25,17,33,,,,
31,up,Tina Turner,The Best (Edit),31,5,30,,,,
32,up,Prince & The Revolution,Kiss,92,12,30,,,,
33,down,Alain Clark,Back In My World,32,18,33,,,,
34,up,Michael Kiwanuka,Love & Hate,43,25,33,,,,
35,up,Boney M.,Rivers of Babylon,54,13,28,,,,
36,down,Ben E. King,Stand By Me,34,10,26,,,,
37,down,Doja Cat,Say So,22,4,22,100,2020-02-02,6,2020-05-03
38,down,Rihanna,Disturbia,35,22,33,,,,
39,up,Nelly,Dilemma,47,22,28,,,,
40,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",37,23,33,,,,
41,down,Melanie Fiona,Monday Morning,39,22,33,,,,
42,down,Lionel Richie,Hello,40,34,33,,,,
43,down,Destiny's Child,Say My Name (Edit),41,20,29,,,,
44,up,Macy Gray,I Try,64,27,30,,,,
45,down,Childish Gambino,Redbone,38,16,33,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,33,30,,,,
47,down,Weekend,Za Każdą Chwilę Z Tobą,44,22,32,,,,
48,up,TLC,Waterfalls,71,23,27,,,,
49,up,Alicia Keys & Jack White,Another Way to Die,51,11,19,,,,
50,up,Alicia Keys,If I Ain't Got You,58,22,33,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,42,32,33,,,,
52,down,Rihanna,Rehab,45,37,33,,,,
53,down,LemON,Bede Z Toba (Radio Edit),49,41,33,,,,
54,-,((( O ))),Nature's Joint,-,54,1,,,,
55,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,25,28,,,,
56,down,Sade,By Your Side,33,20,31,,,,
57,up,Alicia Keys,Brand New Me,66,54,33,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,31,,,,
59,down,Boney M.,Ma Baker,52,23,28,,,,
60,down,Kool & The Gang,Celebration,46,28,33,,,,
61,down,Sade,Smooth Operator (Single Version),59,27,33,,,,
62,down,アリシア・キーズ,In Common,53,30,33,,,,
63,-,Prince & The Revolution,Kiss (Extended Version),-,29,31,,,,
64,up,Prince,When Doves Cry (Edit),80,36,30,,,,
65,down,Alicia Keys,Good Job,29,2,8,,,,
66,down,Sade,No Ordinary Love,60,47,33,,,,
67,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,32,33,,,,
68,down,Ginuwine,Pony,65,12,32,,,,
69,up,Jeremih,Don't Tell 'Em (feat. YG),70,55,27,,,,
70,up,TLC,No Scrubs,79,34,31,,,,
71,up,Sade,Your Love Is King,91,58,31,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,67,28,33,,,,
73,down,Boney M.,Daddy Cool,72,13,28,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,41,33,,,,
75,-,Miraa May,Woman Like Me,-,75,1,,,,
76,-,Kavinsky,Odd Look (feat. The Weeknd),-,76,1,,,,
77,down,Boney M.,Sunny,63,33,24,,,,
78,up,"Earth, Wind & Fire",Fantasy,94,61,4,,,,
79,-,Lauryn Hill,Doo Wop (That Thing),-,43,25,,,,
80,down,Doja Cat,Say So (feat. Nicki Minaj),48,5,6,57,2020-03-08,13,2020-05-10
81,down,Estelle,American Boy (feat. Kanye West),77,65,11,,,,
82,down,Chet Faker,I'm into You,55,35,32,,,,
83,down,Chet Faker,No Diggity,62,40,32,,,,
84,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,9,,,,
85,up,Kehlani,Gangsta,89,35,29,,,,
86,up,Diana Ross,Upside Down,100,67,9,,,,
87,-,Destiny's Child,Survivor (Edit),-,54,6,,,,
88,-,Tina Turner,Proud Mary,-,53,10,,,,
89,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,3,,,,
90,-,Lionel Richie,"Say You, Say Me",-,67,4,,,,
91,down,Whitney Houston,My Love Is Your Love,68,18,32,,,,
92,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,28,4,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,62,3,,,,
94,up,Whitney Houston,One Moment In Time (2000 Remaster),99,38,27,,,,
95,-,Kool & The Gang,Get Down On It,-,89,3,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,22,,,,
97,down,Stevie Wonder,Isn't She Lovely,96,65,6,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,58,5,,,,
99,-,Boyz II Men,End of the Road,-,53,27,,,,
100,down,John Legend,Made To Love,78,40,16,,,,
