Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,129,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,129,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,122,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,129,,,,
6,up,The Weeknd,Save Your Tears,14,1,77,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Can't Feel My Face,8,4,129,,,,
8,down,Aloe Blacc,I Need a Dollar,7,3,121,,,,
9,up,LemON,Napraw,9,5,129,,,,
10,up,The Weeknd,Blinding Lights,11,1,126,94,2019-12-01,1,2020-03-01
11,-,Ben E. King,Stand By Me,-,10,113,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),10,6,75,,,,
13,down,Alicia Keys & Jack White,Another Way to Die,12,11,71,,,,
14,up,"Earth, Wind & Fire",September,15,7,103,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),13,3,129,,,,
16,up,The Weeknd,The Hills,16,7,129,,,,
17,up,The Weeknd,In Your Eyes,18,1,102,41,2020-03-22,12,2020-03-29
18,up,Rihanna,Don't Stop the Music,19,9,129,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,109,,,,
20,down,Angie Stone,Wish I Didn't Miss You,17,5,125,,,,
21,up,Faydee,Can't Let Go (Candlelight Remix),23,14,129,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),22,11,128,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,11,104,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,121,,,,
25,up,Michael Kiwanuka,Cold Little Heart,47,10,129,,,,
26,up,Jess Glynne,Right Here,26,8,125,,,,
27,down,Tina Turner,The Best,21,6,118,,,,
28,up,Barry White,"You're the First, The Last, My Everything",31,18,94,,,,
29,down,Amy Winehouse,Back to Black,28,6,129,,,,
30,down,Mrozu,Złoto,27,1,47,,,,
31,up,Michael Kiwanuka,Love & Hate,37,25,129,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),32,5,113,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,119,,,,
34,up,Usher,Scream,34,17,129,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,12,122,,,,
36,up,Boney M.,Rivers of Babylon,39,13,119,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,53,76,2021-04-25,2,2021-05-02
38,up,Alain Clark,Back In My World,42,18,127,,,,
39,up,Boney M.,Daddy Cool,40,13,116,,,,
40,up,Gawryle,Harnaś Ice Tea,91,3,20,,,,
41,up,Sade,Smooth Operator (Single Version),41,27,129,,,,
42,up,Rihanna,Disturbia,43,22,129,,,,
43,up,Sade,By Your Side,44,20,121,,,,
44,up,Whitney Houston,My Love Is Your Love,45,18,118,,,,
45,up,Alicia Keys,Fallin',46,17,56,,,,
46,up,Sandra,Maria Magdalena,63,20,119,,,,
47,up,Melanie Fiona,Monday Morning,48,22,129,,,,
48,up,Amy Winehouse,Rehab,50,5,129,,,,
49,up,Lionel Richie,Hello,51,34,129,,,,
50,up,Destiny's Child,Say My Name (Edit),57,20,121,,,,
51,up,Alicia Keys,If I Ain't Got You,58,22,129,,,,
52,-,The Weeknd,Wanderlust (Pharrell Remix),-,52,1,,,,
53,-,Colde,Please Love Me,-,53,1,,,,
54,-,Nelly,Dilemma,-,22,102,,,,
55,up,Chet Faker,I'm into You,59,35,126,,,,
56,up,Boney M.,Ma Baker,89,23,116,,,,
57,up,Weekend,Za Każdą Chwilę Z Tobą,61,22,124,,,,
58,down,Prince & The Revolution,Purple Rain,5,1,128,,,,
59,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,129,,,,
60,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,25,120,,,,
61,up,Chet Faker,No Diggity,65,40,126,,,,
62,up,TLC,Waterfalls,67,23,118,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,41,122,,,,
64,down,Childish Gambino,Redbone,38,16,129,,,,
65,up,Rihanna,Rehab,68,37,129,,,,
66,up,Sade,Your Love Is King,76,58,120,,,,
67,up,LemON,Bede Z Toba (Radio Edit),69,41,125,,,,
68,up,Prince & The Revolution,Kiss (Extended Version),70,29,119,,,,
69,up,アリシア・キーズ,In Common,71,30,124,,,,
70,up,Sade,No Ordinary Love,73,47,123,,,,
71,up,Alicia Keys,Brand New Me,74,54,122,,,,
72,up,Ginuwine,Pony,75,12,118,,,,
73,up,TLC,No Scrubs,78,34,110,,,,
74,up,Prince,When Doves Cry (Edit),79,36,117,,,,
75,up,"Earth, Wind & Fire",Let's Groove,82,58,80,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,66,32,129,,,,
77,up,Boney M.,Sunny,81,33,104,,,,
78,-,Doja Cat,Say So,-,4,115,100,2020-02-02,6,2020-05-03
79,down,Tina Turner,The Best (Edit),33,5,120,,,,
80,down,Kool & The Gang,Celebration,49,28,127,,,,
81,up,Jeremih,Don't Tell 'Em (feat. YG),83,55,97,,,,
82,-,Dirty Water,Shotgun Down (feat. Joel Spencer),-,82,1,,,,
83,-,Colde,Lovestruck,-,83,1,,,,
84,-,Edyta Gorniak,W Tobie jest światło,-,84,1,,,,
85,-,Ben E. King,Stay Awhile With Me,-,85,1,,,,
86,-,Tree,No Fear (feat. Junior Soqeta),-,86,1,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,114,,,,
88,down,Prince & The Revolution,Kiss,84,12,112,,,,
89,-,Sandra,Everlasting Love,-,45,46,,,,
90,-,"Earth, Wind & Fire",Fantasy,-,61,74,,,,
91,-,Mrozu & Vito Bambino,Za Daleko,-,2,2,,,,
92,-,Whitney Houston,I'm Every Woman,-,45,25,,,,
93,-,Doja Cat,Streets,-,19,18,27,2021-01-24,7,2021-03-07
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,79,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),92,43,96,,,,
96,down,Kehlani,Gangsta,72,35,117,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,93,2,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,82,,,,
