Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,198,,,,
3,-,Weekend,Ona Tańczy Dla Mnie,-,2,186,,,,
4,down,John Legend,All of Me,3,1,199,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,187,,,,
6,down,The Weeknd,Save Your Tears,4,1,147,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,In Your Eyes,6,1,166,41,2020-03-22,12,2020-03-29
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,190,,,,
9,down,Mrozu,Złoto,7,1,115,,,,
10,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,170,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,179,,,,
12,down,Angie Stone,Wish I Didn't Miss You,11,5,194,,,,
13,down,LemON,Napraw,9,5,195,,,,
14,down,Tina Turner,The Best,12,6,182,,,,
15,down,Jess Glynne,Right Here,14,8,194,,,,
16,down,Tina Turner & David Bowie,Tonight (Live),15,5,176,,,,
17,down,Boney M.,Daddy Cool,16,13,178,,,,
18,up,Chaka Khan,Ain't Nobody,18,8,182,,,,
19,up,Boney M.,Rivers of Babylon,19,13,186,,,,
20,down,Tina Turner,The Best (Edit),17,5,185,,,,
21,up,Whitney Houston,My Love Is Your Love,23,18,182,,,,
22,up,Alicia Keys,Fallin',24,17,124,,,,
23,-,Beyoncé,Sweet Dreams,-,14,8,,,,
24,down,Mrozu & Vito Bambino,Za Daleko,13,2,65,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,12,191,,,,
26,down,Nelly,Dilemma,22,22,161,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),25,3,198,,,,
28,down,Alain Clark,Back In My World,26,18,195,,,,
29,down,Sade,By Your Side,27,20,190,,,,
30,down,Destiny's Child,Say My Name (Edit),29,20,187,,,,
31,-,Bill Withers,Ain't No Sunshine,-,11,74,76,2020-04-05,76,2020-04-05
32,down,Boney M.,Ma Baker,28,23,178,,,,
33,down,Sandra,Maria Magdalena,30,20,186,,,,
34,up,Gawryle,Harnaś Ice Tea,41,3,83,,,,
35,down,Weekend,Za Każdą Chwilę Z Tobą,33,22,191,,,,
36,down,Macy Gray,I Try,34,27,185,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),35,4,192,,,,
38,up,Ginuwine,Pony,38,12,177,,,,
39,down,TLC,Waterfalls,36,23,185,,,,
40,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],37,25,186,,,,
41,up,Doja Cat,Say So,43,4,182,100,2020-02-02,6,2020-05-03
42,up,TLC,No Scrubs,54,34,168,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,194,,,,
44,down,Tina Turner,Private Dancer (Single Edit),40,4,180,,,,
45,down,Prince & The Revolution,Kiss (Extended Version),44,29,186,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),47,39,132,,,,
47,-,The Weeknd,Take My Breath,-,1,93,,,,
48,down,アリシア・キーズ,In Common,46,30,191,,,,
49,-,Michael Kiwanuka,Cold Little Heart,-,10,196,,,,
50,-,J€AN-MARC,8 O 8,-,50,1,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,32,176,,,,
52,down,Kehlani,Gangsta,49,35,182,,,,
53,up,Prince,When Doves Cry (Edit),55,36,172,,,,
54,up,Boney M.,Sunny,56,33,164,,,,
55,down,The Weeknd,Call Out My Name,45,37,72,,,,
56,-,Robert Glasper & Derrick Hodge,New Potential,-,56,1,,,,
57,up,Boney M.,Rasputin,57,25,33,,,,
58,down,Sade,Smooth Operator,42,19,75,,,,
59,-,Jorja Smith,GO GO GO,-,59,1,,,,
60,up,The Weeknd,The Hills,68,7,178,,,,
61,up,"Earth, Wind & Fire",September,63,7,151,,,,
62,down,Dr. SWAG,Niech Chwila Trwa,31,7,27,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,1,191,,,,
64,-,SZA,Kill Bill,-,5,11,,,,
65,-,CeeLo Green,Bright Lights Bigger City,-,58,14,,,,
66,-,Miguel,Sure Thing,-,6,14,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,11,146,,,,
