Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,207,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,2,195,,,,
4,up,The Weeknd,Save Your Tears,4,1,156,80,2020-03-22,1,2021-03-21
5,up,SZA,Kill Bill,38,5,14,,,,
6,down,John Legend,All of Me,5,1,208,,,,
7,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),6,6,179,,,,
8,down,Mrozu,Złoto,7,1,124,,,,
9,-,Angie Stone,Wish I Didn't Miss You,-,5,201,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,199,,,,
11,down,LemON,Napraw,9,5,202,,,,
12,up,Tina Turner & David Bowie,Tonight (Live),42,5,185,,,,
13,down,Chaka Khan,Ain't Nobody,10,7,190,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,10,188,,,,
15,down,Jess Glynne,Right Here,12,8,203,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,123,76,2021-04-25,2,2021-05-02
17,down,Prince & The Revolution,Kiss,14,12,172,,,,
18,-,Bill Withers,Ain't No Sunshine,-,11,82,76,2020-04-05,76,2020-04-05
19,down,Boney M.,Rivers of Babylon,15,13,195,,,,
20,down,Boney M.,Daddy Cool,16,13,187,,,,
21,up,Sade,By Your Side,23,20,199,,,,
22,down,Beyoncé,Sweet Dreams,17,14,17,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,12,198,,,,
24,up,Whitney Houston,My Love Is Your Love,37,18,191,,,,
25,down,Alicia Keys,Fallin',19,17,131,,,,
26,up,Nelly,Dilemma,32,22,170,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),22,3,206,,,,
28,down,Alain Clark,Back In My World,20,18,202,,,,
29,down,Gawryle,Harnaś Ice Tea,21,3,90,,,,
30,up,Boney M.,Ma Baker,34,23,187,,,,
31,down,Sandra,Maria Magdalena,25,20,195,,,,
32,down,Destiny's Child,Say My Name (Edit),24,20,196,,,,
33,down,Weekend,Za Każdą Chwilę Z Tobą,27,22,200,,,,
34,down,TLC,Waterfalls,30,23,194,,,,
35,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],26,25,193,,,,
36,down,Doja Cat,Say So,33,4,191,100,2020-02-02,6,2020-05-03
37,-,The Weeknd,Reminder,-,37,1,,,,
38,up,Prince & The Revolution,Kiss (Extended Version),61,29,195,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,1,203,,,,
40,down,The Weeknd,Take My Breath,35,1,100,,,,
41,down,Ginuwine,Pony,36,12,184,,,,
42,down,Tina Turner,Private Dancer (Single Edit),29,4,189,,,,
43,down,アリシア・キーズ,In Common,40,30,200,,,,
44,down,Prince,When Doves Cry (Edit),39,36,181,,,,
45,down,TLC,No Scrubs,44,34,176,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,32,185,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),48,4,201,,,,
48,down,Kehlani,Gangsta,46,35,191,,,,
49,up,Whitney Houston,One Moment In Time (2000 Remaster),49,38,140,,,,
50,down,Boney M.,Sunny,47,33,171,,,,
51,-,José James,38th & Chicago,-,51,1,,,,
52,-,Coco Jones,ICU,-,52,1,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,1,198,,,,
54,up,The Weeknd,The Hills,59,7,181,,,,
55,up,The Weeknd,Call Out My Name,55,37,81,,,,
56,-,Rosemarie,Breaking,-,56,1,,,,
57,-,Redtenbacher's Funkestra,Wiggles (feat. Tucker Antell),-,57,1,,,,
58,-,Ojerime,2 Much Pride (Interlude),-,58,1,,,,
59,down,Sade,Smooth Operator,56,19,80,,,,
60,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),54,43,33,,,,
61,-,Whitney Houston,Run to You,-,52,24,,,,
62,up,Dr. SWAG,Niech Chwila Trwa,62,7,31,,,,
63,-,Fousheé,Deep End,-,4,43,,,,
64,down,Miguel,Sure Thing,31,6,20,,,,
65,-,Childish Gambino,Redbone,-,16,175,,,,
66,-,Seal,Stand By Me,-,66,4,,,,
67,down,Whitney Houston,How Will I Know (2000 Remaster),45,40,60,,,,
