Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,125,,,,
2,down,John Legend,All of Me,1,1,125,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,125,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,118,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,4,125,,,,
6,down,The Weeknd,Can't Feel My Face,5,4,125,,,,
7,up,"Earth, Wind & Fire",September,7,7,99,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),8,6,71,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),20,3,125,,,,
10,down,The Weeknd,Blinding Lights,9,1,122,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Save Your Tears,11,1,73,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,In Your Eyes,16,1,98,41,2020-03-22,12,2020-03-29
13,down,The Weeknd,The Hills,12,7,125,,,,
14,up,Rihanna,Don't Stop the Music,15,9,125,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,100,,,,
16,down,LemON,Napraw,13,5,125,,,,
17,up,Angie Stone,Wish I Didn't Miss You,18,5,121,,,,
18,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,124,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),27,6,105,,,,
20,up,Tina Turner,The Best,24,6,114,,,,
21,down,Faydee,Can't Let Go (Candlelight Remix),19,14,125,,,,
22,up,Michael Kiwanuka,Cold Little Heart,30,10,125,,,,
23,down,Jess Glynne,Right Here,21,8,121,,,,
24,up,Tina Turner,The Best (Edit),37,5,116,,,,
25,up,Barry White,"You're the First, The Last, My Everything",28,18,90,,,,
26,down,Amy Winehouse,Back to Black,22,6,125,,,,
27,up,Chaka Khan,Ain't Nobody,83,7,117,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,118,,,,
29,up,Ben E. King,Stand By Me,31,10,110,,,,
30,up,Childish Gambino,Redbone,40,16,125,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,1,49,76,2021-04-25,2,2021-05-02
32,down,Usher,Scream,29,17,125,,,,
33,up,Alain Clark,Back In My World,35,18,123,,,,
34,up,Rihanna,Disturbia,38,22,125,,,,
35,up,Sade,By Your Side,39,20,117,,,,
36,up,Whitney Houston,My Love Is Your Love,41,18,114,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,52,28,125,,,,
38,up,Melanie Fiona,Monday Morning,42,22,125,,,,
39,up,Macy Gray,I Try,50,27,112,,,,
40,up,Lionel Richie,Hello,43,34,125,,,,
41,up,Nelly,Dilemma,55,22,99,,,,
42,up,Gawryle,Harnaś Ice Tea,44,3,16,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,33,113,,,,
44,up,Chet Faker,I'm into You,46,35,122,,,,
45,up,Sade,Smooth Operator (Single Version),69,27,125,,,,
46,up,Prince & The Revolution,Kiss,63,12,109,,,,
47,up,Boney M.,Ma Baker,82,23,112,,,,
48,up,Destiny's Child,Say My Name (Edit),89,20,117,,,,
49,up,Rihanna,Rehab,54,37,125,,,,
50,down,Weekend,Za Każdą Chwilę Z Tobą,49,22,120,,,,
51,up,Sandra,Maria Magdalena,53,20,115,,,,
52,-,Nina Simone,Backlash Blues (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,52,1,,,,
53,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,53,1,,,,
54,-,ianChrist,Die Without You (The Psychedelic Remix) [feat. DAWN RICHARD],-,54,1,,,,
55,-,CEF Tanzy,Linguagem Xtru,-,55,1,,,,
56,down,Alicia Keys,If I Ain't Got You,45,22,125,,,,
57,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,25,116,,,,
58,down,Michael Kiwanuka,Love & Hate,32,25,125,,,,
59,down,Chet Faker,No Diggity,57,40,122,,,,
60,down,Prince & The Revolution,Purple Rain,36,1,124,,,,
61,down,LemON,Bede Z Toba (Radio Edit),59,41,121,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,41,118,,,,
63,down,Doja Cat,Say So,61,4,112,100,2020-02-02,6,2020-05-03
64,down,Stevie Wonder,I Just Called To Say I Love You,60,32,125,,,,
65,down,Prince & The Revolution,Kiss (Extended Version),62,29,115,,,,
66,down,Amy Winehouse,Rehab,47,5,125,,,,
67,down,The Weeknd,Take My Breath,58,1,34,,,,
68,down,アリシア・キーズ,In Common,65,30,120,,,,
69,up,"Earth, Wind & Fire",Let's Groove,76,58,76,,,,
70,down,Alicia Keys,Brand New Me,66,54,118,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,32,113,,,,
72,down,Prince,When Doves Cry (Edit),70,36,113,,,,
73,up,Boney M.,Sunny,74,33,100,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),77,55,94,,,,
75,down,Sade,Your Love Is King,73,58,116,,,,
76,up,"Earth, Wind & Fire",Fantasy,78,61,72,,,,
77,down,Kool & The Gang,Celebration,67,28,123,,,,
78,up,TLC,Waterfalls,90,23,114,,,,
79,-,Barry White,Let the Music Play,-,79,1,,,,
80,-,Keni Burke,It's the Last Time,-,80,1,,,,
81,-,Trey Songz,Y.A.S.,-,81,1,,,,
82,-,Brahny,Terracotta,-,82,1,,,,
83,-,Brennan Savage,Cold World,-,83,1,,,,
84,up,Boyz II Men,End of the Road,99,53,79,,,,
85,up,Kehlani,Gangsta,96,35,113,,,,
86,up,Whitney Houston,When You Believe,92,61,5,,,,
87,down,Alicia Keys & Jack White,Another Way to Die,81,11,68,,,,
88,-,Doja Cat,Streets,-,19,17,27,2021-01-24,7,2021-03-07
89,-,En Vogue,Don't Let Go (Love),-,52,29,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),86,38,80,,,,
91,down,Tina Turner & David Bowie,Tonight (Live),26,5,109,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,35,,,,
93,down,Sade,No Ordinary Love,91,47,119,,,,
94,down,Alicia Keys,Fallin',88,17,52,,,,
95,-,Destiny's Child,Survivor (Edit),-,54,12,,,,
96,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,14,,,,
97,up,Sade,No Ordinary Love,97,36,17,,,,
98,down,Lauryn Hill,Doo Wop (That Thing),94,43,94,,,,
99,-,Sandra,In the Heat of the Night,-,60,5,,,,
100,-,Sade,Smooth Operator,-,19,51,,,,
