Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu,Złoto,1,1,13,,,,
2,up,John Legend,All of Me,2,1,93,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,93,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,93,,,,
5,up,The Weeknd,Take My Breath,6,1,2,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,4,93,,,,
7,up,The Weeknd,Can't Feel My Face,10,4,93,,,,
8,up,Aloe Blacc,I Need a Dollar,11,3,88,,,,
9,up,LemON,Napraw,12,5,93,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),14,6,40,,,,
11,down,The Weeknd,Blinding Lights,9,1,90,94,2019-12-01,1,2020-03-01
12,up,"Earth, Wind & Fire",September,17,7,67,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),19,3,93,,,,
14,up,The Weeknd,The Hills,16,7,93,,,,
15,up,The Weeknd,Save Your Tears,15,1,41,80,2020-03-22,1,2021-03-21
16,down,Prince & The Revolution,Purple Rain,3,1,92,,,,
17,up,The Weeknd,In Your Eyes,18,1,68,41,2020-03-22,12,2020-03-29
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,11,68,,,,
19,up,Boney M.,Rivers of Babylon,33,13,86,,,,
20,up,Rihanna,Don't Stop the Music,20,9,93,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,17,76,2021-04-25,2,2021-05-02
22,down,Whitney Houston,I Will Always Love You,21,12,93,,,,
23,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),22,6,76,,,,
24,down,Faydee,Can't Let Go (Candlelight Remix),23,14,93,,,,
25,up,Angie Stone,Wish I Didn't Miss You,25,5,89,,,,
26,up,Jess Glynne,Right Here,26,8,91,,,,
27,up,Michael Kiwanuka,Cold Little Heart,27,10,93,,,,
28,up,Tina Turner & David Bowie,Tonight (Live),29,5,84,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,7,90,,,,
30,down,Tina Turner,The Best,24,6,84,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,12,86,,,,
32,up,Ben E. King,Stand By Me,32,10,78,,,,
33,down,Usher,Scream,31,17,93,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,86,,,,
35,up,Barry White,"You're the First, The Last, My Everything",40,18,58,,,,
36,up,Rihanna,Disturbia,46,22,93,,,,
37,up,Alain Clark,Back In My World,44,18,91,,,,
38,down,Weekend,Ona Tańczy Dla Mnie,7,2,86,,,,
39,up,Whitney Houston,My Love Is Your Love,43,18,84,,,,
40,down,Michael Kiwanuka,Love & Hate,35,25,93,,,,
41,up,Sade,By Your Side,88,20,85,,,,
42,up,Alicia Keys,Fallin',49,17,23,,,,
43,up,Childish Gambino,Redbone,65,16,93,,,,
44,down,Sade,Smooth Operator (Single Version),41,27,93,,,,
45,up,Melanie Fiona,Monday Morning,50,22,93,,,,
46,up,Lionel Richie,Hello,53,34,93,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,2,24,6,2021-03-14,2,2021-05-09
48,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,11,92,,,,
49,-,Sunni Colón,Provide,-,49,1,,,,
50,down,Alicia Keys,If I Ain't Got You,48,22,93,,,,
51,up,Tina Turner,Private Dancer (Single Edit),56,4,80,,,,
52,up,Weekend,Za Każdą Chwilę Z Tobą,55,22,90,,,,
53,up,Rihanna,Rehab,60,37,93,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,93,,,,
55,up,Kool & The Gang,Celebration,57,28,91,,,,
56,up,Macy Gray,I Try,59,27,86,,,,
57,down,Amy Winehouse,Back to Black,37,6,93,,,,
58,-,Chaka Khan,Ain't Nobody,-,7,85,,,,
59,up,LemON,Bede Z Toba (Radio Edit),61,41,91,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,51,32,93,,,,
61,up,TLC,Waterfalls,64,23,82,,,,
62,up,Prince,When Doves Cry (Edit),72,36,82,,,,
63,up,アリシア・キーズ,In Common,67,30,92,,,,
64,-,Prince & The Revolution,Kiss (Extended Version),-,29,86,,,,
65,up,Doja Cat,Say So,69,4,81,100,2020-02-02,6,2020-05-03
66,down,Amy Winehouse,Rehab,63,5,93,,,,
67,down,Boney M.,Daddy Cool,39,13,83,,,,
68,down,Tina Turner,The Best (Edit),36,5,88,,,,
69,-,Empress Ari,Sweet Love,-,69,1,,,,
70,-,Sunni Colón,Supernova,-,70,1,,,,
71,-,Aamir,Where She At,-,71,1,,,,
72,-,Nelly,Dilemma,-,22,74,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,33,84,,,,
74,-,Sunni Colón,Summer Blu,-,74,1,,,,
75,-,Emotional Oranges,West Coast Love,-,75,1,,,,
76,-,Gabriels,Love and Hate in a Different Time (Kerri Chandler Remix),-,76,1,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,15,3,,,,
78,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,84,,,,
79,-,TLC,No Scrubs,-,34,78,,,,
80,-,D'Angelo,The Line,-,80,1,,,,
81,-,Secret Rendezvous,Back in the Day,-,81,1,,,,
82,-,Aya Nakamura,Comportement,-,82,1,,,,
83,down,Boney M.,Ma Baker,52,23,82,,,,
84,down,Destiny's Child,Say My Name (Edit),66,20,86,,,,
85,down,Sandra,Maria Magdalena,54,20,84,,,,
86,down,Alicia Keys,Brand New Me,58,54,90,,,,
87,down,Ginuwine,Pony,75,12,87,,,,
88,down,Sade,No Ordinary Love,83,47,88,,,,
89,up,Chet Faker,I'm into You,90,35,90,,,,
90,up,Chet Faker,No Diggity,93,40,90,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,32,83,,,,
92,down,Aretha Franklin,I Say a Little Prayer,79,41,48,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,41,89,,,,
94,down,Boney M.,Sunny,71,33,71,,,,
95,up,Stevie Wonder,Isn't She Lovely,95,65,20,,,,
96,down,Kehlani,Gangsta,80,35,82,,,,
97,down,Sade,Your Love Is King,76,58,86,,,,
98,down,Sade,Smooth Operator,73,19,40,,,,
99,down,Jeremih,Don't Tell 'Em (feat. YG),91,55,72,,,,
100,down,"Earth, Wind & Fire",Let's Groove,84,58,50,,,,
