Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,74,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,74,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,69,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,5,1,70,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,66,,,,
7,up,Marco Frisina,"Jesus Christ, You Are My Life",7,7,69,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,68,,,,
9,up,Lauren Daigle,You Say,14,1,74,47,2019-10-06,47,2019-10-06
10,down,Candi Staton,Young Hearts Run Free,9,1,74,,,,
11,down,Sixpence None the Richer,There She Goes,10,8,74,,,,
12,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,30,11,34,,,,
13,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),11,11,3,,,,
14,up,Marco Frisina,Anima Christi,15,1,70,,,,
15,down,Lee Patterson Singers,Oh Happy Day,12,9,72,,,,
16,down,Marco Frisina,Eccomi,13,10,72,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,17,10,74,,,,
18,down,Marco Frisina,Chi ci separerà,16,12,72,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,39,15,35,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,71,,,,
21,down,Ashes Remain,On My Own,18,12,69,,,,
22,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,44,18,35,,,,
23,down,Marco Frisina,Ti seguirò,20,7,69,,,,
24,up,Rinnovamento nello Spirito Santo,Adoro te,28,18,35,,,,
25,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,66,,,,
26,down,Pier Angelo Sequeri,Symbolum '77,22,15,64,,,,
27,down,Marco Frisina,Pane di vita nuova,24,15,66,,,,
28,down,Plumb,Don't Deserve You,26,15,72,,,,
29,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),25,18,71,,,,
30,down,Gospel Dream,This Little Light of Mine,27,16,73,,,,
31,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,65,,,,
32,down,Candi Staton,Hallelujah Anyway,31,18,73,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,32,16,66,,,,
34,down,Various Artists,Oh Happy Day,33,22,74,,,,
35,down,Marco Frisina,Il canto del mare,23,20,74,,,,
36,down,Free Gospel Band,I Will Follow Him,34,19,66,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,36,21,69,,,,
38,up,Hillsong Worship,I Surrender (Live),54,11,67,,,,
39,down,Quartetto Radar,Viva la gente,37,21,72,,,,
40,up,Rinnovamento nello Spirito Santo,Abbracciami,49,24,35,,,,
41,down,Casting Crowns,Who Am I,38,24,69,,,,
42,down,Hillsong Worship,What a Beautiful Name,40,21,65,,,,
43,down,Sixpence None the Richer,There She Goes,41,31,74,,,,
44,-,Marco Frisina,"Jesus Christ, You Are My Life",-,10,66,,,,
45,down,Marco Frisina,I cieli narrano,43,25,72,,,,
46,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),45,28,74,,,,
47,down,Hallelujah,Hallelujah,46,36,27,,,,
48,-,スヌープ・ドッグ,Sunrise (feat. Sly Pyper),-,48,1,,,,
49,-,Ks Bloom,Où aller,-,49,1,,,,
50,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,74,,,,
51,up,Marco Frisina,Magnificat anima mia,60,32,70,,,,
52,up,Giorgio Ammirabile,Mi rialzerai,66,52,70,,,,
53,up,Rinnovamento nello Spirito Santo,Stai con me,55,13,35,,,,
54,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,42,28,69,,,,
55,down,Rinnovamento nello Spirito Santo,Re dei re,48,14,34,,,,
56,up,Marco Frisina,Benedici il Signore,56,27,70,,,,
57,-,Awakening Music,Jesus Lover of My Soul,-,57,1,,,,
58,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,57,30,73,,,,
59,up,Free Gospel Band,Joyful Joyful,83,33,73,,,,
60,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,74,,,,
61,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,35,,,,
62,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,62,33,72,,,,
63,up,Eman,Tu Sei La Forza,67,26,51,,,,
64,down,Marco Frisina,Pacem in terris,63,30,70,,,,
65,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,53,36,30,,,,
66,down,Pillar,Frontline,64,33,70,,,,
67,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,58,50,33,,,,
68,down,Gospel Dream,Down By the Riverside,65,42,70,,,,
69,down,Matthew West,Family Tree,68,57,66,,,,
70,up,Kiko Arguello,"Maria, Piccola Maria",70,37,68,,,,
71,up,Edwin Hawkins,Oh Happy Day,71,26,66,,,,
72,up,Marco Frisina,Tu sarai profeta,72,41,68,,,,
73,up,Ashes Remain,Without You,73,42,72,,,,
74,down,Rinnovamento nello Spirito Santo,Cristo è risorto veramente,35,35,2,,,,
75,-,Ks Bloom,Enfant de Dieu,-,75,1,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),89,59,8,,,,
77,-,Ks Bloom,Amidoh,-,77,1,,,,
78,down,Sara Chrys,Aleluia,74,45,44,,,,
79,down,Happy Voices,Halleluia,75,38,58,,,,
80,down,Claudio Chieffo,Favola,76,43,49,,,,
81,-,Ks Bloom,Tourou,-,81,1,,,,
82,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,69,,,,
83,-,Pier Angelo Sequeri,Ora che il giorno finisce,-,83,1,,,,
84,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,11,,,,
85,-,Ks Bloom,C'est Jesus,-,85,1,,,,
86,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",69,45,26,,,,
87,up,Sweet Honey In the Rock,"Wade In the Water (Live At Carnegie Hall, New York, NY, November 7, 1987)",90,87,2,,,,
88,-,Marco Frisina,Chiesa del risorto,-,78,6,,,,
89,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,54,8,,,,
90,-,Rinnovamento nello Spirito Santo,Grazie Padre buono,-,81,4,,,,
91,-,Marco Frisina,Sono risorto,-,47,3,,,,
92,-,Kirk Franklin,Love Theory,-,92,1,,,,
93,-,Figli del divino amore,Tu Al Centro Del Mio Cuore,-,70,2,,,,
94,-,Louis Armstrong,Down By the Riverside,-,69,1,,,,
95,-,Figli del divino amore,Il Figliol Prodigo,-,95,1,,,,
96,-,Figli del divino amore,Regina Della Pace,-,96,1,,,,
97,down,Kiko Arguello,Benedetta Sei Tu Maria,77,42,36,,,,
98,-,David Archuleta,I Know He Lives,-,28,1,,,,
99,-,Hillel Tokazier,Ai Di Ri Di Dai,-,99,1,,,,
100,-,Pietro Scichilone,Ah si versate lagrime,-,100,1,,,,
