Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,103,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,103,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,103,,,,
4,up,Origen,Ave Maria (f.shubert),14,1,87,,,,
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,103,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,98,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,94,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,92,,,,
9,down,Plumb,Cut,8,5,93,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,92,,,,
11,down,Lauren Daigle,You Say,9,1,103,47,2019-10-06,47,2019-10-06
12,down,Free Gospel Band,I Will Follow Him,11,8,94,,,,
13,up,Marco Frisina,Anima Christi,17,1,97,,,,
14,down,Lee Patterson Singers,Oh Happy Day,13,9,101,,,,
15,down,Sixpence None the Richer,There She Goes,12,8,103,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,95,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,25,10,103,,,,
18,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,15,64,,,,
19,down,Ashes Remain,On My Own,16,12,97,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,99,,,,
21,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,95,,,,
22,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,93,,,,
23,down,Marco Frisina,Ti seguirò,21,7,98,,,,
24,down,Marco Frisina,Pane di vita nuova,22,15,93,,,,
25,up,Pier Angelo Sequeri,Symbolum '77,50,15,91,,,,
26,up,Marco Frisina,Eccomi,68,10,98,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,64,,,,
28,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),56,18,100,,,,
29,down,Plumb,Don't Deserve You,23,15,100,,,,
30,down,Gospel Dream,This Little Light of Mine,24,16,102,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,27,18,64,,,,
32,down,Candi Staton,Hallelujah Anyway,29,18,102,,,,
33,down,Various Artists,Oh Happy Day,31,22,103,,,,
34,up,Pier Angelo Sequeri,Madre io vorrei,66,21,96,,,,
35,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,30,11,63,,,,
36,down,Aline Barros,Ressuscita-me,32,32,21,,,,
37,down,Quartetto Radar,Viva la gente,34,21,101,,,,
38,down,Casting Crowns,Who Am I,35,24,98,,,,
39,down,Hillsong Worship,What a Beautiful Name,36,21,91,,,,
40,up,Rinnovamento nello Spirito Santo,Stai con me,43,13,64,,,,
41,down,Sixpence None the Richer,There She Goes,37,31,103,,,,
42,down,Rinnovamento nello Spirito Santo,Re dei re,33,14,63,,,,
43,down,Marco Frisina,I cieli narrano,38,25,100,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,103,,,,
45,down,Hallelujah,Hallelujah,40,36,56,,,,
46,-,The Rance Allen Group,He Will See You Through,-,46,1,,,,
47,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,47,1,,,,
48,-,Te Rautini,E Tama,-,48,1,,,,
49,down,Rinnovamento nello Spirito Santo,Abbracciami,42,24,64,,,,
50,up,Giuseppe Cionfoli,Solo Grazie,73,16,92,,,,
51,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,44,25,103,,,,
52,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,46,36,59,,,,
53,down,MercyMe,I Can Only Imagine,47,36,90,,,,
54,down,Marco Frisina,Benedici il Signore,49,27,98,,,,
55,-,Casting Crowns,The Power of the Cross,-,55,1,,,,
56,-,Te Rautini,Hīnātore,-,56,1,,,,
57,down,Marco Frisina,Magnificat anima mia,51,32,99,,,,
58,down,Free Gospel Band,Joyful Joyful,55,33,102,,,,
59,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,57,37,103,,,,
60,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,58,19,64,,,,
61,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,59,33,100,,,,
62,up,Amazing Grace,Amazing Grace - Piano,93,35,14,,,,
63,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,92,50,45,,,,
64,down,Marco Frisina,Pacem in terris,60,30,99,,,,
65,down,Ashes Remain,Right Here,61,49,84,,,,
66,down,Ashes Remain,Without You,62,42,101,,,,
67,down,Pillar,Frontline,64,33,99,,,,
68,down,Gospel Dream,Down By the Riverside,65,42,99,,,,
69,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,83,30,102,,,,
70,down,Pier Angelo Sequeri,E sono solo un Uomo,67,46,93,,,,
71,down,Giorgio Ammirabile,Mi rialzerai,70,52,97,,,,
72,up,Louis Armstrong,Go Down Moses,79,34,90,,,,
73,up,Matthew West,Family Tree,81,57,91,,,,
74,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,80,50,62,,,,
75,up,Kiko Arguello,"Maria, Piccola Maria",87,37,95,,,,
76,up,Edwin Hawkins,Oh Happy Day,88,26,91,,,,
77,up,Marco Frisina,Tu sarai profeta,89,41,96,,,,
78,up,Sara Chrys,Aleluia,91,45,68,,,,
79,-,The Rance Allen Group,Hot Line to Jesus,-,79,1,,,,
80,-,The Rance Allen Group,I Got to Be Myself,-,80,1,,,,
81,up,Claudio Chieffo,Favola,98,43,75,,,,
82,down,Hillsong Worship,I Surrender (Live),74,11,96,,,,
83,-,We Are United,Manchester United,-,83,1,,,,
84,-,Te Rautini,Te Aionuku,-,84,1,,,,
85,-,"Phillips, Craig & Dean",There Is A God,-,85,1,,,,
86,up,Joan Orleans,Amazing Grace,94,48,13,,,,
87,-,The Rance Allen Group,Time for Playing,-,87,1,,,,
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,8,93,,,,
89,-,Twice,Mi Corazón Late por Ti,-,89,1,,,,
90,-,Gen Verde,"Te, al centro del mio cuore",-,68,22,,,,
91,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,27,,,,
92,-,Marco Frisina,Totus tuus,-,85,7,,,,
93,up,Marcela Gandara,Supe Que Me Amabas,95,66,7,,,,
94,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,54,,,,
95,down,Happy Voices,Halleluia,85,38,84,,,,
96,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,5,,,,
97,down,Rinnovamento nello Spirito Santo,Davanti al re,84,84,5,,,,
98,-,Corale Di Palmi,Grande Egli è,-,98,1,,,,
99,-,Pst John Smart William,YAHWEH (feat. Samsong),-,95,1,,,,
100,-,Lauren Daigle,Look Up Child,-,59,39,,,,
