Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,84,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,84,,,,
4,up,Lauren Daigle,You Say,4,1,84,47,2019-10-06,47,2019-10-06
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,84,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,79,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,73,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,77,,,,
9,up,Plumb,Cut,9,5,77,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,79,,,,
11,up,Free Gospel Band,I Will Follow Him,11,8,75,,,,
12,up,Sixpence None the Richer,There She Goes,12,8,84,,,,
13,up,Servizio del canto,Su ali d'aquila,48,6,74,,,,
14,up,Lee Patterson Singers,Oh Happy Day,14,9,82,,,,
15,up,Ashes Remain,On My Own,23,12,78,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,76,,,,
17,down,Marco Frisina,Anima Christi,13,1,80,,,,
18,down,Marco Frisina,Eccomi,16,10,79,,,,
19,down,Marco Frisina,Chi ci separerà,17,12,81,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,29,10,84,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),18,12,81,,,,
22,up,Pier Angelo Sequeri,Symbolum '77,22,15,74,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,76,,,,
24,down,Marco Frisina,Ti seguirò,21,7,79,,,,
25,down,Marco Frisina,Pane di vita nuova,24,15,75,,,,
26,down,Rinnovamento nello Spirito Santo,Adoro te,20,18,45,,,,
27,up,Plumb,Don't Deserve You,43,15,81,,,,
28,up,Free Gospel Band,I Will Follow Him,34,19,75,,,,
29,down,Gospel Dream,This Little Light of Mine,27,16,83,,,,
30,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),26,18,81,,,,
31,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),30,18,75,,,,
32,down,Candi Staton,Hallelujah Anyway,31,18,83,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,32,16,74,,,,
34,down,Various Artists,Oh Happy Day,33,22,84,,,,
35,up,Pier Angelo Sequeri,Madre io vorrei,35,21,79,,,,
36,up,Hillsong Worship,I Surrender (Live),72,11,77,,,,
37,down,Marco Frisina,Il canto del mare,36,20,84,,,,
38,up,Aline Barros,Ressuscita-me,70,32,2,,,,
39,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,25,15,45,,,,
40,down,Quartetto Radar,Viva la gente,37,21,82,,,,
41,down,Casting Crowns,Who Am I,38,24,79,,,,
42,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,39,18,45,,,,
43,up,Rinnovamento nello Spirito Santo,Stai con me,62,13,45,,,,
44,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,40,,,,
45,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,40,11,44,,,,
46,down,Hillsong Worship,What a Beautiful Name,41,21,75,,,,
47,down,Sixpence None the Richer,There She Goes,44,31,84,,,,
48,down,Marco Frisina,I cieli narrano,45,25,82,,,,
49,down,Rinnovamento nello Spirito Santo,Re dei re,42,14,44,,,,
50,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,84,,,,
51,down,Hallelujah,Hallelujah,47,36,37,,,,
52,up,MercyMe,I Can Only Imagine,80,36,71,,,,
53,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,49,25,84,,,,
54,up,Pier Angelo Sequeri,E sono solo un Uomo,68,46,76,,,,
55,up,Rinnovamento nello Spirito Santo,Abbracciami,71,24,45,,,,
56,-,The Benedictine Nuns of St. Cecilia's Abbey,Salve Regina,-,56,1,,,,
57,-,Primotrax Worship,The Blessing (High Key - F) [Performance Backing Track],-,57,1,,,,
58,-,Shane & Shane,Beautiful Things,-,58,1,,,,
59,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,67,19,45,,,,
60,up,Marco Frisina,Benedici il Signore,75,27,79,,,,
61,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,55,30,83,,,,
62,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,79,,,,
63,down,Free Gospel Band,Joyful Joyful,58,33,83,,,,
64,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,60,37,84,,,,
65,down,Marco Frisina,Magnificat anima mia,61,32,80,,,,
66,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",81,45,36,,,,
67,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,50,50,43,,,,
68,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,82,,,,
69,down,Marco Frisina,Pacem in terris,64,30,80,,,,
70,down,Louis Armstrong,Go Down Moses,57,34,72,,,,
71,up,Ashes Remain,Right Here,84,49,65,,,,
72,down,Pillar,Frontline,65,33,80,,,,
73,up,Ashes Remain,Without You,85,42,82,,,,
74,down,Gospel Dream,Down By the Riverside,66,42,80,,,,
75,down,Giorgio Ammirabile,Mi rialzerai,69,52,78,,,,
76,down,Matthew West,Family Tree,74,57,74,,,,
77,up,Kiko Arguello,"Maria, Piccola Maria",88,37,76,,,,
78,up,Edwin Hawkins,Oh Happy Day,89,26,73,,,,
79,up,Marco Frisina,Tu sarai profeta,91,41,78,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail),59,2,77,,,,
81,-,Shane & Shane,Oceans (Where Feet May Fail),-,81,1,,,,
82,-,Chantal Prestigiacomo,La tua canzone,-,82,1,,,,
83,down,Lauren Daigle,Rescue,82,21,41,74,2019-10-13,74,2019-10-13
84,up,Sara Chrys,Aleluia,92,45,52,,,,
85,up,Francesco Buttazzo,Insieme a te,96,58,7,,,,
86,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,4,,,,
87,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,21,,,,
88,up,Happy Voices,Halleluia,94,38,67,,,,
89,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,14,,,,
90,-,Marco Frisina,Vergine madre,-,90,1,,,,
91,-,Marco Frisina,Gustate e vedete,-,82,6,,,,
92,up,Claudio Chieffo,Favola,98,43,58,,,,
93,-,Matt Redman,You Never Let Go,-,93,1,,,,
94,-,Enzo Buonaurio Sax,Hallelujah,-,94,1,,,,
95,-,Matt Redman,Never Once,-,95,1,,,,
96,up,Kiko Arguello,Benedetta Sei Tu Maria,100,42,40,,,,
97,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,29,,,,
98,-,Lauren Daigle,Look Up Child,-,59,25,,,,
99,-,Giulia Parisi,Dolce sentire (feat. JL Mc Gregor),-,99,1,,,,
100,-,Valerio Cipri',Resta qui con noi,-,100,1,,,,
