Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,12,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,12,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,12,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,12,,,,
5,up,Lauren Daigle,You Say,6,1,12,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,12,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,2,8,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,12,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,36,4,8,,,,
10,down,Servizio del canto,Su ali d'aquila,9,6,12,,,,
11,down,Plumb,Cut,8,5,12,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",41,7,11,,,,
13,down,Free Gospel Band,I Will Follow Him,10,8,12,,,,
14,down,Sixpence None the Richer,There She Goes,11,8,12,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,12,,,,
16,down,Lee Patterson Singers,Oh Happy Day,13,9,12,,,,
17,down,Marco Frisina,Eccomi,14,10,12,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,19,10,12,,,,
19,down,Ashes Remain,On My Own,15,12,11,,,,
20,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,8,12,,,,
21,up,Marco Frisina,Chi ci separerà,55,12,12,,,,
22,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,10,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),17,12,11,,,,
24,down,Marco Frisina,Anima Christi,18,1,12,,,,
25,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),21,18,12,,,,
26,down,Marco Frisina,Ti seguirò,20,7,11,,,,
27,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,11,,,,
28,down,Gospel Dream,This Little Light of Mine,23,16,11,,,,
29,down,Plumb,Don't Deserve You,26,15,12,,,,
30,down,Marco Frisina,Pane di vita nuova,29,15,11,,,,
31,down,Pier Angelo Sequeri,Symbolum '77,27,15,12,,,,
32,down,Giuseppe Cionfoli,Solo Grazie,25,16,12,,,,
33,down,Candi Staton,Hallelujah Anyway,28,18,12,,,,
34,down,Rinnovamento nello Spirito Santo,Adoro te,24,7,12,,,,
35,down,Various Artists,Oh Happy Day,32,22,12,,,,
36,down,Free Gospel Band,I Will Follow Him,33,19,12,,,,
37,down,Hillsong Worship,I Surrender (Live),34,11,9,,,,
38,down,Marco Frisina,Il canto del mare,35,20,12,,,,
39,down,Pier Angelo Sequeri,Madre io vorrei,37,21,10,,,,
40,down,Quartetto Radar,Viva la gente,39,21,12,,,,
41,up,Marco Frisina,I cieli narrano,43,25,11,,,,
42,up,Sixpence None the Richer,There She Goes,44,31,12,,,,
43,down,Rinnovamento nello Spirito Santo,Re dei re,38,31,11,,,,
44,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,49,24,9,,,,
45,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,12,,,,
46,down,Hillsong Worship,What a Beautiful Name,42,21,12,,,,
47,down,Rinnovamento nello Spirito Santo,Stai con me,45,32,11,,,,
48,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,48,1,,,,
49,-,The Union of Sinners and Saints,Brother to Brother,-,49,1,,,,
50,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,70,34,9,,,,
51,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),48,28,12,,,,
52,up,Pillar,Frontline,56,33,12,,,,
53,down,MercyMe,I Can Only Imagine,50,36,12,,,,
54,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,51,37,12,,,,
55,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,52,30,12,,,,
56,down,Free Gospel Band,Joyful Joyful,53,33,12,,,,
57,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,54,33,12,,,,
58,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,74,28,9,,,,
59,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,50,12,,,,
60,up,Marco Frisina,Pacem in terris,75,30,12,,,,
61,down,Gospel Dream,Down By the Riverside,58,42,10,,,,
62,down,Ashes Remain,Right Here,60,49,11,,,,
63,down,Ashes Remain,Without You,61,42,12,,,,
64,down,Pier Angelo Sequeri,E sono solo un Uomo,62,46,12,,,,
65,down,Marco Frisina,Tu sarai profeta,63,41,12,,,,
66,down,Edwin Hawkins,Oh Happy Day,65,26,11,,,,
67,up,Matthew West,Family Tree,72,57,12,,,,
68,up,Louis Armstrong,Go Down Moses,77,34,12,,,,
69,up,Kiko Arguello,"Maria, Piccola Maria",78,37,12,,,,
70,-,Judikay,More Than Gold,-,70,1,,,,
71,-,The Union of Sinners and Saints,Rise Up,-,71,1,,,,
72,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,72,1,,,,
73,-,Kirk Franklin,A God Like You,-,6,1,,,,
74,up,Corale Di Palmi,Meraviglioso sei,84,55,2,,,,
75,-,Hillsong UNITED,One Way,-,75,1,,,,
76,-,Taizé,Questa Notte (Le ténèbre),-,58,1,,,,
77,-,Voces Divinas,Oh Happy Day,-,56,2,,,,
78,-,Rinnovamento nello Spirito Santo,La mia preghiera elevo a te,-,78,1,,,,
79,up,Happy Voices,Halleluia,79,38,12,,,,
80,up,Claudio Chieffo,Favola,80,43,12,,,,
81,-,Giorgio Ammirabile,Mi rialzerai,-,47,1,,,,
82,-,Servizio del canto,Fratello sole sorella luna,-,64,1,,,,
83,-,Angelo Sequeri,Tu sei la mia vita,-,56,1,,,,
84,-,Juan Ignacio Pacheco,"Volver a Volar (feat. Cristóbal Fones, Sj)",-,84,1,,,,
85,-,Fr. Nikodimos Kabarnos,Odi A' (Stavre Skiptron Agion),-,85,1,,,,
86,-,Rapture Ruckus,Yet to Come,-,86,1,,,,
87,-,Roger Osorio,Hoy Quiero Agradecerte,-,87,1,,,,
88,-,Sunday Service Choir,That's How the Good Lord Works,-,88,1,,,,
89,-,Don Moen,Mi Corazon,-,89,1,,,,
90,-,Božja Pobjeda,Bog Kraljuje,-,90,1,,,,
91,-,Stacie Orrico,Instead (Stacie Orrico Album Version),-,91,1,,,,
92,-,Cadia,This One's for the Girls,-,92,1,,,,
93,-,Chris Tomlin,Our God,-,79,1,,,,
94,-,The Walls Group,My Life,-,94,1,,,,
95,-,Nathaniel Bassey,Yeshua Hamashiach,-,95,1,,,,
96,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,96,1,,,,
97,-,Annie Herring,All That I Am,-,97,1,,,,
98,-,Caleb and Kelsey,Slow Down,-,98,1,,,,
99,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,53,9,,,,
100,-,Gen Verde,Alleluia,-,100,1,,,,
