Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,207,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,232,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,223,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,230,,,,
5,up,Lauren Daigle,You Say,5,1,220,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,209,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,215,,,,
8,up,Servizio del canto,Su ali d'aquila,29,6,214,,,,
9,down,Marco Frisina,"Jesus Christ, You Are My Life",8,7,221,,,,
10,down,Free Gospel Band,I Will Follow Him,9,8,215,,,,
11,down,Marco Frisina,Anima Christi,10,1,213,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",12,10,217,,,,
13,down,Lee Patterson Singers,Oh Happy Day,11,9,230,,,,
14,up,Marco Frisina,Eccomi,57,10,223,,,,
15,up,Marco Frisina,Chi ci separerà,59,12,226,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),13,12,228,,,,
17,down,Candi Staton,Young Hearts Run Free,14,1,230,,,,
18,down,Marco Frisina,Pane di vita nuova,15,15,213,,,,
19,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),16,16,224,,,,
20,up,Giuseppe Cionfoli,Solo Grazie,35,16,217,,,,
21,down,Plumb,Don't Deserve You,17,15,224,,,,
22,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),18,18,219,,,,
23,down,Free Gospel Band,I Will Follow Him,19,19,218,,,,
24,down,Hillsong Worship,I Surrender (Live),20,11,218,,,,
25,down,Candi Staton,Hallelujah Anyway,21,18,231,,,,
26,down,Quartetto Radar,Viva la gente,23,21,230,,,,
27,down,Casting Crowns,Who Am I,24,24,223,,,,
28,up,Marco Frisina,I cieli narrano,61,25,226,,,,
29,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,25,25,231,,,,
30,down,Eman,Tu Sei La Forza,26,26,191,,,,
31,down,Marco Frisina,Benedici il Signore,27,27,222,,,,
32,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,28,28,223,,,,
33,up,Marco Frisina,Il canto del mare,65,20,228,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,30,30,228,,,,
35,down,Marco Frisina,Pacem in terris,31,30,222,,,,
36,up,Marco Frisina,Ti seguirò,64,7,226,,,,
37,down,Marco Frisina,Magnificat anima mia,32,32,227,,,,
38,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,33,33,229,,,,
39,up,Louis Armstrong,Go Down Moses,53,34,215,,,,
40,up,Mary Mary,Shackles (Praise You),58,40,38,,,,
41,down,Pillar,Frontline,34,33,226,,,,
42,down,Edwin Hawkins,Oh Happy Day,36,26,210,,,,
43,down,Kiko Arguello,"Maria, Piccola Maria",37,37,212,,,,
44,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),38,18,229,,,,
45,down,Kirk Franklin,I Smile,39,37,105,,,,
46,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,40,35,92,,,,
47,down,Marco Frisina,Tu sarai profeta,41,41,198,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,31,55,,,,
49,down,Kiko Arguello,Benedetta Sei Tu Maria,42,42,138,,,,
50,-,Parole di Vita,Davanti Al tuo Trono,-,50,1,,,,
51,-,"Pe. Rafael Maria, CMOP",Damos o Louvor (Remix),-,51,1,,,,
52,down,Forrest Frank & Connor Price,Up!,22,18,5,,,,
53,up,Hillsong Worship,What a Beautiful Name,66,21,211,,,,
54,up,Amazing Grace,Amazing Grace - Piano,77,35,82,,,,
55,down,Sara Chrys,Aleluia,45,45,166,,,,
56,down,Claudio Chieffo,Favola,47,43,148,,,,
57,up,Free Gospel Band,Joyful Joyful,67,33,229,,,,
58,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,155,,,,
59,-,The Reggae Bubblers,Life and Illusion,-,59,1,,,,
60,down,Marco Frisina,Lo spirito del Signore,48,48,97,,,,
61,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,39,18,,,,
62,down,Marco Frisina,Madre fiducia nostra,49,49,38,,,,
63,down,Hillsong UNITED,Hosanna,50,39,25,,,,
64,-,Dolce Compagnia,Alzo Gli Occhi Al Cielo (Cover),-,64,1,,,,
65,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,45,123,,,,
66,-,T.D. Jakes,"Win (feat. Thaddaeus Tribbett, Brittany Anderson & Sharon Willingham)",-,66,1,,,,
67,-,Hillsong Worship,With All I Am,-,67,1,,,,
68,-,Keswick,Be Thou My Vision (Live),-,68,1,,,,
69,-,Bishop Clarence E. McClendon,I Came to Magnify the Lord (Spoken Word Intro),-,69,1,,,,
