Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,196,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,194,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),50,2,191,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,180,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day,4,1,182,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,196,,,,
7,down,Plumb,Cut,6,5,183,,,,
8,down,Servizio del canto,Su ali d'aquila,7,6,180,,,,
9,down,Marco Frisina,"Jesus Christ, You Are My Life",8,7,187,,,,
10,down,Free Gospel Band,I Will Follow Him,9,8,179,,,,
11,up,Marco Frisina,Anima Christi,11,1,182,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",10,10,183,,,,
13,down,Lee Patterson Singers,Oh Happy Day,12,9,194,,,,
14,down,Marco Frisina,Eccomi,13,10,189,,,,
15,down,Marco Frisina,Chi ci separerà,14,12,190,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,192,,,,
17,up,Candi Staton,Young Hearts Run Free,17,1,195,,,,
18,down,Plumb,Don't Deserve You,16,15,190,,,,
19,down,Marco Frisina,Ti seguirò,18,7,191,,,,
20,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,188,,,,
21,up,Giuseppe Cionfoli,Solo Grazie,21,16,181,,,,
22,down,Free Gospel Band,I Will Follow Him,20,19,184,,,,
23,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,184,,,,
24,down,Candi Staton,Hallelujah Anyway,23,18,195,,,,
25,-,Marco Frisina,Pane di vita nuova,-,15,179,,,,
26,down,Hillsong Worship,I Surrender (Live),24,11,185,,,,
27,up,Eman,Tu Sei La Forza,28,26,158,,,,
28,down,Marco Frisina,Il canto del mare,26,20,192,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,11,50,,,,
30,down,Hillsong Worship,What a Beautiful Name,27,21,178,,,,
31,down,Quartetto Radar,Viva la gente,29,21,194,,,,
32,down,Casting Crowns,Who Am I,30,24,187,,,,
33,down,Marco Frisina,I cieli narrano,31,25,192,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,32,25,196,,,,
35,up,Marco Frisina,Benedici il Signore,60,27,189,,,,
36,down,Marco Frisina,Magnificat anima mia,33,32,191,,,,
37,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,30,192,,,,
38,down,Marco Frisina,Pacem in terris,35,30,187,,,,
39,down,Free Gospel Band,Joyful Joyful,36,33,195,,,,
40,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,37,33,193,,,,
41,down,Pillar,Frontline,38,33,190,,,,
42,down,Louis Armstrong,Go Down Moses,39,34,180,,,,
43,down,Kiko Arguello,"Maria, Piccola Maria",40,37,176,,,,
44,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),41,18,193,,,,
45,down,Edwin Hawkins,Oh Happy Day,42,26,174,,,,
46,down,Kirk Franklin,I Smile,43,37,69,,,,
47,down,Marco Frisina,Tu sarai profeta,44,41,162,,,,
48,down,Amazing Grace,Amazing Grace - Piano,45,35,48,,,,
49,down,Kiko Arguello,Benedetta Sei Tu Maria,47,42,102,,,,
50,down,Sara Chrys,Aleluia,48,45,134,,,,
51,-,Emanuele Zippo & La Chiamata,Su ali d'aquila,-,28,188,,,,
52,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,49,35,59,,,,
53,-,Jonathan Thulin,Peeta,-,53,1,,,,
54,down,Happy Voices,Halleluia,51,38,142,,,,
55,down,Claudio Chieffo,Favola,52,43,122,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,14,,,,
57,down,Marco Frisina,Lo spirito del Signore,53,48,79,,,,
58,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),58,55,10,,,,
59,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,62,59,10,,,,
60,down,"Pablo Martinez, Aldana Canale & Fruto del Madero","Vamos por Todo el Mundo (feat. Padre Jota, Felipe CB, Gen Verde, Juan Delgado, Pitter & Dj.halver)",56,56,2,,,,
61,-,Mahalia Jackson,Trouble of the World,-,61,9,,,,
62,down,Marco Frisina,Madre fiducia nostra,57,49,32,,,,
63,-,Pietro Panzetti,Dell'aurora tu sorgi più bella,-,63,2,,,,
64,-,Derek-Jones,Esprit de Dieu sois honoré (Live),-,64,1,,,,
