Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,104,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,104,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,104,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,88,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,104,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,99,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,95,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,93,,,,
9,up,Servizio del canto,Su ali d'aquila,10,6,93,,,,
10,down,Plumb,Cut,9,5,94,,,,
11,-,Marco Frisina,"Jesus Christ, You Are My Life",-,7,98,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,95,,,,
13,down,Lauren Daigle,You Say,11,1,104,47,2019-10-06,47,2019-10-06
14,down,Marco Frisina,Anima Christi,13,1,98,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,104,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",16,10,96,,,,
17,down,Lee Patterson Singers,Oh Happy Day,14,9,102,,,,
18,up,Marco Frisina,Eccomi,26,10,99,,,,
19,up,Ashes Remain,On My Own,19,12,98,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,17,10,104,,,,
21,-,Marco Frisina,Chi ci separerà,-,12,100,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,100,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,15,65,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,96,,,,
25,down,Marco Frisina,Ti seguirò,23,7,99,,,,
26,down,Marco Frisina,Pane di vita nuova,24,15,94,,,,
27,down,Pier Angelo Sequeri,Symbolum '77,25,15,92,,,,
28,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,18,65,,,,
29,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,94,,,,
30,down,Plumb,Don't Deserve You,29,15,101,,,,
31,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,101,,,,
32,down,Gospel Dream,This Little Light of Mine,30,16,103,,,,
33,down,Rinnovamento nello Spirito Santo,Adoro te,31,18,65,,,,
34,down,Candi Staton,Hallelujah Anyway,32,18,103,,,,
35,up,Giuseppe Cionfoli,Solo Grazie,50,16,93,,,,
36,down,Various Artists,Oh Happy Day,33,22,104,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,34,21,97,,,,
38,up,Hillsong Worship,I Surrender (Live),82,11,97,,,,
39,up,Hillsong Worship,What a Beautiful Name,39,21,92,,,,
40,-,Marco Frisina,Il canto del mare,-,20,103,,,,
41,down,Quartetto Radar,Viva la gente,37,21,102,,,,
42,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,35,11,64,,,,
43,down,Aline Barros,Ressuscita-me,36,32,22,,,,
44,down,Casting Crowns,Who Am I,38,24,99,,,,
45,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,36,60,,,,
46,down,Sixpence None the Richer,There She Goes,41,31,104,,,,
47,down,Marco Frisina,I cieli narrano,43,25,101,,,,
48,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,104,,,,
49,down,Hallelujah,Hallelujah,45,36,57,,,,
50,down,Rinnovamento nello Spirito Santo,Abbracciami,49,24,65,,,,
51,down,Rinnovamento nello Spirito Santo,Stai con me,40,13,65,,,,
52,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,51,25,104,,,,
53,-,Musica Sacra,"Kyrie, Eleison (Berthier)",-,53,1,,,,
54,-,Matthew West,Away in a Manger (Love Came Near),-,54,1,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,55,1,,,,
56,-,Luma Elpidio,Holy (Bonus track),-,56,1,,,,
57,-,Discovery Gospel Choir,Heal My Sorrow,-,57,1,,,,
58,down,Rinnovamento nello Spirito Santo,Re dei re,42,14,64,,,,
59,down,MercyMe,I Can Only Imagine,53,36,91,,,,
60,down,Marco Frisina,Benedici il Signore,54,27,99,,,,
61,up,Kiko Arguello,"Maria, Piccola Maria",75,37,96,,,,
62,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,69,30,103,,,,
63,down,Marco Frisina,Magnificat anima mia,57,32,100,,,,
64,down,Free Gospel Band,Joyful Joyful,58,33,103,,,,
65,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,104,,,,
66,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,74,50,63,,,,
67,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,60,19,65,,,,
68,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,61,33,101,,,,
69,down,Marco Frisina,Pacem in terris,64,30,100,,,,
70,down,Amazing Grace,Amazing Grace - Piano,62,35,15,,,,
71,down,Ashes Remain,Right Here,65,49,85,,,,
72,down,Ashes Remain,Without You,66,42,102,,,,
73,down,Pillar,Frontline,67,33,100,,,,
74,down,Gospel Dream,Down By the Riverside,68,42,100,,,,
75,down,Pier Angelo Sequeri,E sono solo un Uomo,70,46,94,,,,
76,down,Giorgio Ammirabile,Mi rialzerai,71,52,98,,,,
77,down,Louis Armstrong,Go Down Moses,72,34,91,,,,
78,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,63,50,46,,,,
79,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",94,45,55,,,,
80,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),88,8,94,,,,
81,down,Matthew West,Family Tree,73,57,92,,,,
82,down,Edwin Hawkins,Oh Happy Day,76,26,92,,,,
83,-,Matthew West,Make Way,-,83,1,,,,
84,-,조이스,광야를 지나며,-,84,1,,,,
85,-,Marco Barrientos,Me Sanaste,-,85,1,,,,
86,-,Brandon Heath,King of Kings,-,86,1,,,,
87,-,최정원,천 번을 불러도,-,87,1,,,,
88,down,Marco Frisina,Tu sarai profeta,77,41,97,,,,
89,down,Sara Chrys,Aleluia,78,45,69,,,,
90,-,최정원,옷자락에서 전해지는 사랑,-,90,1,,,,
91,-,Gen Verde,E' venuta l'ora,-,91,1,,,,
92,-,David Burke,Hail Mary Prayer,-,92,1,,,,
93,-,Taizé,Questa Notte (Le ténèbre),-,58,8,,,,
94,up,Happy Voices,Halleluia,95,38,85,,,,
95,up,Pst John Smart William,YAHWEH (feat. Samsong),99,95,2,,,,
96,-,Figli del divino amore,Tu Sei Qui,-,80,2,,,,
97,-,Marco Frisina,Chi ci separerà,-,97,2,,,,
98,-,Randy Travis,Nothing but the Blood,-,98,1,,,,
99,-,Gen Verde,Salve Regina,-,73,4,,,,
100,down,Claudio Chieffo,Favola,81,43,76,,,,
