Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,106,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,106,,,,
4,up,Lauren Daigle,You Say,5,1,106,47,2019-10-06,47,2019-10-06
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,106,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,101,,,,
7,up,Plumb,Cut,7,5,96,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,93,,,,
9,down,Marco Frisina,"Jesus Christ, You Are My Life",8,7,100,,,,
10,down,Free Gospel Band,I Will Follow Him,9,8,97,,,,
11,down,Sixpence None the Richer,There She Goes,10,8,106,,,,
12,down,Marco Frisina,Anima Christi,11,1,100,,,,
13,down,Lee Patterson Singers,Oh Happy Day,12,9,104,,,,
14,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,38,11,66,,,,
15,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,15,67,,,,
16,down,Marco Frisina,Eccomi,13,10,101,,,,
17,down,Marco Frisina,Chi ci separerà,14,12,102,,,,
18,up,Giuseppe Cionfoli,Solo Grazie,29,16,95,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,102,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,22,10,106,,,,
21,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,18,67,,,,
22,down,Marco Frisina,Ti seguirò,20,7,101,,,,
23,down,Marco Frisina,Pane di vita nuova,19,15,96,,,,
24,down,Ashes Remain,On My Own,21,12,100,,,,
25,down,Pier Angelo Sequeri,Symbolum '77,23,15,94,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),18,16,98,,,,
27,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),35,18,96,,,,
28,down,Plumb,Don't Deserve You,25,15,103,,,,
29,up,Free Gospel Band,I Will Follow Him,44,19,95,,,,
30,down,Gospel Dream,This Little Light of Mine,26,16,105,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,27,18,67,,,,
32,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,103,,,,
33,down,Candi Staton,Hallelujah Anyway,30,18,105,,,,
34,down,Various Artists,Oh Happy Day,31,22,106,,,,
35,down,Hillsong Worship,I Surrender (Live),32,11,99,,,,
36,down,Marco Frisina,Il canto del mare,33,20,105,,,,
37,up,Marco Frisina,"Jesus Christ, You Are My Life",80,10,98,,,,
38,down,Aline Barros,Ressuscita-me,34,32,24,,,,
39,down,Casting Crowns,Who Am I,36,24,101,,,,
40,up,Rinnovamento nello Spirito Santo,Abbracciami,43,24,67,,,,
41,down,Sixpence None the Richer,There She Goes,39,31,106,,,,
42,down,Marco Frisina,I cieli narrano,40,25,103,,,,
43,up,Servizio del canto,Su ali d'aquila,75,6,95,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),41,28,106,,,,
45,down,Hallelujah,Hallelujah,42,36,59,,,,
46,down,Rinnovamento nello Spirito Santo,Re dei re,37,14,66,,,,
47,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,45,25,106,,,,
48,down,Rinnovamento nello Spirito Santo,Stai con me,46,13,67,,,,
49,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,59,19,67,,,,
50,up,Louis Armstrong,Go Down Moses,70,34,93,,,,
51,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,49,36,62,,,,
52,down,MercyMe,I Can Only Imagine,50,36,93,,,,
53,down,Marco Frisina,Benedici il Signore,51,27,101,,,,
54,-,Mac Powell,1991,-,54,1,,,,
55,-,Sam Cooke,Wade in the Water,-,55,1,,,,
56,-,Mac Powell,Jesus Christ Is Born,-,56,1,,,,
57,-,Lamb,Come to Me,-,57,1,,,,
58,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,52,30,105,,,,
59,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,74,28,99,,,,
60,down,Marco Frisina,Magnificat anima mia,55,32,102,,,,
61,up,Giorgio Ammirabile,Mi rialzerai,68,52,100,,,,
62,down,Free Gospel Band,Joyful Joyful,56,33,105,,,,
63,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,58,37,106,,,,
64,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,60,33,103,,,,
65,down,Marco Frisina,Pacem in terris,62,30,102,,,,
66,down,Ashes Remain,Right Here,63,49,87,,,,
67,up,Eman,Tu Sei La Forza,72,26,76,,,,
68,down,Ashes Remain,Without You,64,42,104,,,,
69,down,Pillar,Frontline,65,33,102,,,,
70,down,Gospel Dream,Down By the Riverside,66,42,102,,,,
71,down,Pier Angelo Sequeri,E sono solo un Uomo,67,46,96,,,,
72,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",61,45,57,,,,
73,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,69,50,65,,,,
74,up,Amazing Grace,Amazing Grace - Piano,89,35,17,,,,
75,-,Giulia Parisi,"Maranatha, vieni Signor",-,75,1,,,,
76,-,Lauren Daigle,Rescue,-,21,48,74,2019-10-13,74,2019-10-13
77,down,Matthew West,Family Tree,76,57,94,,,,
78,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,18,,,,
79,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,95,,,,
80,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,13,,,,
81,down,Claudio Chieffo,Favola,53,43,78,,,,
82,down,The Edwin Hawkins Singers,Oh Happy Day,71,1,97,,,,
83,down,Edwin Hawkins,Oh Happy Day,77,26,94,,,,
84,-,Gen Verde,Chiamati per nome,-,82,1,,,,
85,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,82,4,,,,
86,up,The Afters,Moments Like This,91,48,2,,,,
87,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,18,,,,
88,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,54,13,,,,
89,-,Corale Di Palmi,Meraviglioso sei,-,55,19,,,,
90,down,Marco Frisina,Tu sarai profeta,78,41,99,,,,
91,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,81,50,48,,,,
92,down,Quartetto Radar,Viva la gente,87,21,104,,,,
93,down,Sara Chrys,Aleluia,82,45,71,,,,
94,-,Moses Bliss,Too Faithful,-,94,1,,,,
95,down,Happy Voices,Halleluia,84,38,87,,,,
96,down,Ashes Remain,End of Me,94,80,8,,,,
97,down,Lauren Daigle,Look Up Child,85,59,41,,,,
98,down,Marco Frisina,Lo spirito del Signore,93,48,44,,,,
99,-,Rinnovamento nello Spirito Santo,In eterno canterò,-,85,3,,,,
100,up,Kiko Arguello,Benedetta Sei Tu Maria,100,42,52,,,,
