Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,134,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,134,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,116,,,,
5,up,Lauren Daigle,You Say,5,1,134,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,134,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,129,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,124,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,118,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,2,118,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,128,,,,
12,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,46,11,93,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,22,10,133,,,,
14,down,Sixpence None the Richer,There She Goes,12,8,133,,,,
15,down,Ashes Remain,On My Own,14,12,127,,,,
16,down,Marco Frisina,Anima Christi,11,1,123,,,,
17,down,Lee Patterson Singers,Oh Happy Day,13,9,132,,,,
18,up,Marco Frisina,"Jesus Christ, You Are My Life",24,10,123,,,,
19,up,Marco Frisina,Chi ci separerà,70,12,129,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),16,12,130,,,,
21,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,15,15,94,,,,
22,down,Marco Frisina,Pane di vita nuova,20,15,120,,,,
23,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,18,18,94,,,,
24,down,Marco Frisina,Ti seguirò,17,7,129,,,,
25,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,126,,,,
26,down,Plumb,Don't Deserve You,23,15,129,,,,
27,down,Gospel Dream,This Little Light of Mine,26,16,133,,,,
28,down,Giuseppe Cionfoli,Solo Grazie,27,16,121,,,,
29,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),25,18,131,,,,
30,down,Rinnovamento nello Spirito Santo,Adoro te,21,18,94,,,,
31,down,Candi Staton,Hallelujah Anyway,28,18,133,,,,
32,down,Free Gospel Band,I Will Follow Him,29,19,123,,,,
33,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,121,,,,
34,up,Various Artists,Oh Happy Day,62,22,132,,,,
35,up,Hillsong Worship,I Surrender (Live),41,11,125,,,,
36,down,Marco Frisina,Il canto del mare,30,20,131,,,,
37,up,Aline Barros,Ressuscita-me,64,32,50,,,,
38,up,Free Gospel Band,I Will Follow Him,59,8,121,,,,
39,down,Casting Crowns,Who Am I,32,24,129,,,,
40,up,Rinnovamento nello Spirito Santo,Re dei re,68,14,92,,,,
41,up,Hillsong Worship,What a Beautiful Name,71,21,117,,,,
42,down,Sixpence None the Richer,There She Goes,34,31,133,,,,
43,down,Marco Frisina,I cieli narrano,35,25,130,,,,
44,up,Hallelujah,Hallelujah,73,36,84,,,,
45,up,Quartetto Radar,Viva la gente,78,21,132,,,,
46,down,Rinnovamento nello Spirito Santo,Abbracciami,37,24,94,,,,
47,down,Rinnovamento nello Spirito Santo,Stai con me,38,13,94,,,,
48,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,39,25,134,,,,
49,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,40,36,89,,,,
50,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,44,28,127,,,,
51,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,57,50,92,,,,
52,up,MercyMe,I Can Only Imagine,79,36,119,,,,
53,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),36,28,133,,,,
54,-,Pdg Lavagna,Non C'è Luogo Migliore,-,54,1,,,,
55,-,Natalie Beck,Hills And Valleys,-,55,1,,,,
56,-,The Celtic Expressions,"The Day Thou Gavest, Lord, Is Ended",-,56,1,,,,
57,-,Rinnovamento nello Spirito Santo,Gesù mio buon pastore,-,57,1,,,,
58,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,42,30,130,,,,
59,down,Free Gospel Band,Joyful Joyful,48,33,133,,,,
60,down,Marco Frisina,Magnificat anima mia,47,32,130,,,,
61,down,Plumb,Cut,33,5,123,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,49,19,94,,,,
63,down,Ashes Remain,Without You,60,42,131,,,,
64,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,54,37,134,,,,
65,down,Marco Frisina,Pacem in terris,55,30,130,,,,
66,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,56,33,131,,,,
67,down,Ashes Remain,Right Here,58,49,114,,,,
68,up,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,90,29,25,,,,
69,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",45,45,84,,,,
70,down,Pillar,Frontline,61,33,130,,,,
71,down,Gospel Dream,Down By the Riverside,63,42,130,,,,
72,up,Pier Angelo Sequeri,E sono solo un uomo,85,39,7,,,,
73,down,Marco Frisina,Eccomi,66,10,128,,,,
74,down,Louis Armstrong,Go Down Moses,65,34,119,,,,
75,down,Edwin Hawkins,Oh Happy Day,67,26,122,,,,
76,up,Matthew West,Family Tree,89,57,119,,,,
77,up,Lauren Daigle,Rescue,94,21,57,74,2019-10-13,74,2019-10-13
78,-,soulsisters,Mögen Engel Dich Begleiten,-,78,1,,,,
79,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,79,1,,,,
80,-,Sounds Music Italia & Julim Barbosa,Gratitudine (Live),-,80,1,,,,
81,-,Eden's Bridge,Be Thou My Vision,-,81,1,,,,
82,-,Nathan Sheridan,So You,-,82,1,,,,
83,-,Simply Instrumental Worship,Be Thou My Vision (Instrumental),-,83,1,,,,
84,up,Gen Verde,"Te, al centro del mio cuore",86,68,27,,,,
85,-,Newsboys,God's Not Dead (Like a Lion),-,59,10,,,,
86,-,Infraction Music,Action,-,23,5,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,11,2,,,,
88,down,Eman,Tu Sei La Forza,83,26,102,,,,
89,down,Marco Frisina,Tu sarai profeta,74,41,126,,,,
90,up,Gen Verde,Chiamati per nome,95,82,3,,,,
91,up,Angelo Sequeri,Tu sei la mia vita,93,56,5,,,,
92,down,Josh Wilson,"That Was Then, This Is Now",69,34,4,,,,
93,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,75,50,73,,,,
94,down,Sara Chrys,Aleluia,76,45,97,,,,
95,-,Hezekiah Walker,Every Praise,-,67,6,,,,
