Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,170,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,170,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,170,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,165,,,,
5,up,Lauren Daigle,You Say,5,1,170,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,3,1,170,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,153,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,154,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,160,,,,
10,up,Plumb,Cut,12,5,157,,,,
11,up,Servizio del canto,Su ali d'aquila,13,6,157,,,,
12,up,Lee Patterson Singers,Oh Happy Day,16,9,168,,,,
13,up,Marco Frisina,Eccomi,18,10,163,,,,
14,up,Marco Frisina,Chi ci separerà,19,12,165,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,166,,,,
16,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,162,,,,
17,up,Marco Frisina,Pane di vita nuova,27,15,156,,,,
18,up,Giuseppe Cionfoli,Solo Grazie,24,16,155,,,,
19,up,Plumb,Don't Deserve You,31,15,164,,,,
20,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,158,,,,
21,up,Candi Staton,Hallelujah Anyway,35,18,169,,,,
22,up,Marco Frisina,Il canto del mare,38,20,167,,,,
23,up,Quartetto Radar,Viva la gente,42,21,168,,,,
24,down,Origen,Ave Maria (f.shubert),4,1,152,,,,
25,up,Hillsong Worship,What a Beautiful Name,43,21,153,,,,
26,up,Casting Crowns,Who Am I,44,24,165,,,,
27,up,Marco Frisina,I cieli narrano,47,25,166,,,,
28,-,David Archuleta,I Know He Lives,-,28,2,,,,
29,-,Free Gospel Band,I Will Follow Him,-,8,155,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),46,18,167,,,,
31,up,Eman,Tu Sei La Forza,57,26,138,,,,
32,up,Marco Frisina,Benedici il Signore,56,27,163,,,,
33,down,Marco Frisina,Ti seguirò,25,7,165,,,,
34,-,Marco Frisina,Anima Christi,-,1,157,,,,
35,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,51,25,170,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,11,24,,,,
37,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,59,30,166,,,,
38,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,61,28,163,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,31,15,,,,
40,up,Marco Frisina,Pacem in terris,63,30,163,,,,
41,up,Free Gospel Band,Joyful Joyful,62,33,169,,,,
42,up,Kirk Franklin,I Smile,91,37,43,,,,
43,-,Parole di Vita,Un Vaso Nuovo,-,43,1,,,,
44,up,Marco Frisina,Magnificat anima mia,64,32,166,,,,
45,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,67,33,167,,,,
46,up,Pillar,Frontline,69,33,166,,,,
47,up,Louis Armstrong,Go Down Moses,72,34,154,,,,
48,-,Hillsong Worship,I Surrender (Live),-,11,159,,,,
49,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,164,,,,
50,-,Barak,Padre Nuestro (Live),-,50,1,,,,
51,-,Samsong,Las Las God Will Always Win,-,51,1,,,,
52,-,Saltonbria,Epic Inspirational,-,52,1,,,,
53,-,The Vigil Project,Starlight (feat. Cathedral),-,53,1,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,22,10,169,,,,
55,down,Sixpence None the Richer,There She Goes,14,8,169,,,,
56,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,159,,,,
57,up,Edwin Hawkins,Oh Happy Day,84,26,148,,,,
58,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,20,11,129,,,,
59,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,130,,,,
60,down,Pier Angelo Sequeri,Symbolum '77,30,21,34,,,,
61,down,Free Gospel Band,I Will Follow Him,28,19,159,,,,
62,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,33,18,130,,,,
63,down,Rinnovamento nello Spirito Santo,Adoro te,36,18,130,,,,
64,down,Various Artists,Oh Happy Day,37,22,168,,,,
65,-,Marco Frisina,Tu sarai profeta,-,41,138,,,,
66,down,Rinnovamento nello Spirito Santo,Re dei re,39,14,128,,,,
67,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),34,28,169,,,,
68,-,Sara Chrys,Aleluia,-,45,108,,,,
69,-,Happy Voices,Halleluia,-,38,120,,,,
70,-,Barak,Con Poder (Live),-,70,1,,,,
71,-,Amazing Grace,Amazing Grace - Piano,-,35,31,,,,
72,down,Aline Barros,Ressuscita-me,41,32,86,,,,
73,down,Ashes Remain,On My Own,17,12,163,,,,
74,-,Claudio Chieffo,Favola,-,43,101,,,,
75,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,35,,,,
76,-,Marco Frisina,Lo spirito del Signore,-,48,60,,,,
77,down,Sixpence None the Richer,There She Goes,45,31,169,,,,
78,down,Rinnovamento nello Spirito Santo,Abbracciami,48,24,130,,,,
79,down,Hallelujah,Hallelujah,49,36,120,,,,
80,down,Rinnovamento nello Spirito Santo,Stai con me,50,13,130,,,,
81,down,MercyMe,I Can Only Imagine,52,36,155,,,,
82,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,58,36,125,,,,
83,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,60,19,130,,,,
84,down,Ashes Remain,Right Here,66,49,150,,,,
85,down,Ashes Remain,Without You,65,42,167,,,,
86,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,68,50,128,,,,
87,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",70,45,120,,,,
88,down,Pier Angelo Sequeri,E sono solo un uomo,71,39,43,,,,
89,-,Nuovi Orizzonti,Tutto e' possibile,-,49,5,,,,
90,down,Bebo Norman,To Find My Way to You,85,71,5,,,,
91,-,Chantal Prestigiacomo,Sempre E X Sempre,-,91,1,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),90,57,6,,,,
93,-,Michael W. Smith,Awesome God (Live),-,65,2,,,,
94,-,Giulia Parisi,Su ali d'aquila,-,94,1,,,,
95,-,"Keith & Kristyn Getty, Vince Gill, Sierra Hull, Ellie Holcomb & Deborah Klemme",Softly and Tenderly / Ashokan Farewell (Medley),-,95,1,,,,
96,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,96,1,,,,
97,down,Matthew West,Family Tree,88,57,149,,,,
98,-,The Choir from Our Lady of Medjugorje,Hymn of Medjugorje,-,98,1,,,,
