Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,153,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,153,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,135,,,,
5,up,Lauren Daigle,You Say,5,1,153,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,137,,,,
7,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,153,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,148,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,136,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day,9,1,143,,,,
11,up,Plumb,Cut,11,5,140,,,,
12,up,Servizio del canto,Su ali d'aquila,12,6,141,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",13,7,147,,,,
14,up,Free Gospel Band,I Will Follow Him,14,8,140,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,152,,,,
16,up,Marco Frisina,Anima Christi,16,1,142,,,,
17,up,Ashes Remain,On My Own,17,12,146,,,,
18,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,112,,,,
19,down,Lee Patterson Singers,Oh Happy Day,18,9,151,,,,
20,up,Marco Frisina,"Jesus Christ, You Are My Life",20,10,142,,,,
21,up,Marco Frisina,Eccomi,21,10,147,,,,
22,up,Marco Frisina,Chi ci separerà,22,12,148,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,113,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),24,12,149,,,,
25,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,113,,,,
26,down,Marco Frisina,Ti seguirò,25,7,148,,,,
27,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,145,,,,
28,up,Giuseppe Cionfoli,Solo Grazie,33,16,140,,,,
29,up,Marco Frisina,Pane di vita nuova,29,15,139,,,,
30,up,Pier Angelo Sequeri,Symbolum '77,30,21,17,,,,
31,down,Hillsong Worship,I Surrender (Live),27,11,144,,,,
32,down,Plumb,Don't Deserve You,31,15,148,,,,
33,up,Free Gospel Band,I Will Follow Him,37,19,142,,,,
34,down,Rinnovamento nello Spirito Santo,Adoro te,32,18,113,,,,
35,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),34,18,142,,,,
36,up,Candi Staton,Hallelujah Anyway,36,18,152,,,,
37,up,Various Artists,Oh Happy Day,38,22,151,,,,
38,up,Marco Frisina,Il canto del mare,40,20,150,,,,
39,up,Casting Crowns,Who Am I,43,24,148,,,,
40,down,Hillsong Worship,What a Beautiful Name,39,21,136,,,,
41,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,48,36,108,,,,
42,up,Rinnovamento nello Spirito Santo,Re dei re,42,14,111,,,,
43,up,Aline Barros,Ressuscita-me,44,32,69,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,45,10,152,,,,
45,up,Quartetto Radar,Viva la gente,46,21,151,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],83,11,8,,,,
47,up,Sixpence None the Richer,There She Goes,49,31,152,,,,
48,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),50,28,152,,,,
49,up,Marco Frisina,I cieli narrano,51,25,149,,,,
50,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,19,19,113,,,,
51,up,Rinnovamento nello Spirito Santo,Abbracciami,52,24,113,,,,
52,up,Hallelujah,Hallelujah,53,36,103,,,,
53,down,Rinnovamento nello Spirito Santo,Stai con me,47,13,113,,,,
54,-,Sovereign Grace Music,My Soul Will Wait (Psalm 62) [Live],-,54,1,,,,
55,-,Isaac Valdez,Sentirte Otra Vez (En Vivo) [feat. Melissa Casillas],-,55,1,,,,
56,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,57,25,153,,,,
57,up,MercyMe,I Can Only Imagine,58,36,138,,,,
58,up,Marco Frisina,Benedici il Signore,59,27,146,,,,
59,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,146,,,,
60,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,63,30,149,,,,
61,up,Eman,Tu Sei La Forza,64,26,121,,,,
62,down,Kirk Franklin,I Smile,61,37,31,,,,
63,up,Marco Frisina,Magnificat anima mia,65,32,149,,,,
64,up,Free Gospel Band,Joyful Joyful,66,33,152,,,,
65,up,Marco Frisina,Pacem in terris,67,30,149,,,,
66,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,68,37,153,,,,
67,up,Ashes Remain,Right Here,69,49,133,,,,
68,up,Ashes Remain,Without You,70,42,150,,,,
69,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,71,33,150,,,,
70,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,72,50,111,,,,
71,up,Pillar,Frontline,73,33,149,,,,
72,down,Louis Armstrong,Go Down Moses,62,34,138,,,,
73,up,Pier Angelo Sequeri,E sono solo un uomo,74,39,26,,,,
74,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",76,45,103,,,,
75,up,Hillsong Worship,Who You Say I Am,85,36,28,,,,
76,-,CAIN,I'm So Blessed (Best Day Remix),-,43,1,,,,
77,up,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,84,29,31,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),35,8,140,,,,
79,up,Josh Wilson,"That Was Then, This Is Now",80,34,10,,,,
80,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),78,18,150,,,,
81,down,Hillsong UNITED,Hosanna,79,39,8,,,,
82,-,Third Day,Your Words (feat. Harvest),-,45,18,,,,
83,-,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,-,64,1,,,,
84,-,Jean Louis Prima,Dolce sentire (feat. Christen) [Piano & violin solo],-,67,4,,,,
85,up,Corale Di Palmi,Meraviglioso sei,86,55,25,,,,
