Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,32,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,32,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,31,,,,
4,up,Candi Staton,Young Hearts Run Free,14,1,32,,,,
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,32,,,,
6,up,Lauren Daigle,You Say,7,1,32,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,27,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,31,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,31,4,26,,,,
10,down,Plumb,Cut,8,5,30,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,30,,,,
12,down,Sixpence None the Richer,There She Goes,11,8,32,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,15,10,32,,,,
14,up,Marco Frisina,Eccomi,16,10,32,,,,
15,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),12,8,32,,,,
16,down,Lee Patterson Singers,Oh Happy Day,13,9,31,,,,
17,up,Marco Frisina,Chi ci separerà,19,12,32,,,,
18,down,Ashes Remain,On My Own,17,12,29,,,,
19,up,Marco Frisina,Anima Christi,20,1,32,,,,
20,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,12,30,,,,
21,up,Marco Frisina,Ti seguirò,51,7,30,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,28,,,,
23,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),27,18,29,,,,
24,up,Gospel Dream,This Little Light of Mine,24,16,31,,,,
25,up,Plumb,Don't Deserve You,26,15,32,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,21,11,29,,,,
27,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,29,,,,
28,up,Candi Staton,Hallelujah Anyway,30,18,32,,,,
29,up,Giuseppe Cionfoli,Solo Grazie,32,16,30,,,,
30,up,Various Artists,Oh Happy Day,33,22,32,,,,
31,up,Free Gospel Band,I Will Follow Him,34,19,28,,,,
32,up,Marco Frisina,Il canto del mare,35,20,32,,,,
33,up,Quartetto Radar,Viva la gente,37,21,32,,,,
34,up,Servizio del canto,Su ali d'aquila,45,6,29,,,,
35,up,Casting Crowns,Who Am I,38,24,30,,,,
36,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,32,,,,
37,up,Sixpence None the Richer,There She Goes,40,31,32,,,,
38,up,Hillsong Worship,What a Beautiful Name,69,21,28,,,,
39,up,Marco Frisina,I cieli narrano,42,25,31,,,,
40,up,Free Gospel Band,I Will Follow Him,57,8,30,,,,
41,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,34,28,,,,
42,up,Origen,Ave Maria (j.s.bach-c.gunod),70,12,29,,,,
43,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,44,25,32,,,,
44,-,BBSO,Glorie Mielului,-,44,1,,,,
45,up,Marco Frisina,Benedici il Signore,52,27,31,,,,
46,up,Marco Frisina,"Jesus Christ, You Are My Life",66,10,29,,,,
47,up,MercyMe,I Can Only Imagine,49,36,30,,,,
48,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,53,37,32,,,,
49,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,32,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,28,,,,
51,up,Free Gospel Band,Joyful Joyful,58,33,31,,,,
52,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,29,,,,
53,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,78,33,30,,,,
54,-,Isabela Fernandes,Osanna (feat. Angelo Maugeri),-,54,1,,,,
55,up,Marco Frisina,Magnificat anima mia,60,32,29,,,,
56,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,50,28,,,,
57,up,Marco Frisina,Pacem in terris,62,30,31,,,,
58,up,Pillar,Frontline,63,33,28,,,,
59,up,Gospel Dream,Down By the Riverside,65,42,28,,,,
60,up,Ashes Remain,Without You,67,42,30,,,,
61,up,Giorgio Ammirabile,Mi rialzerai,68,52,29,,,,
62,down,Rinnovamento nello Spirito Santo,Adoro te,29,7,31,,,,
63,up,Matthew West,Family Tree,81,57,26,,,,
64,up,Louis Armstrong,Go Down Moses,83,34,25,,,,
65,down,Marco Frisina,Pane di vita nuova,22,15,27,,,,
66,down,Pier Angelo Sequeri,Symbolum '77,25,15,31,,,,
67,down,Rinnovamento nello Spirito Santo,Stai con me,48,32,31,,,,
68,-,Francesco Buttazzo,Lode a te o Cristo,-,68,1,,,,
69,up,Ashes Remain,Right Here,86,49,31,,,,
70,down,Hillsong Worship,I Surrender (Live),36,11,29,,,,
71,down,Rinnovamento nello Spirito Santo,Abbracciami,46,30,30,,,,
72,-,The Daughters of Mary,Alma Redemptoris Mater,-,72,1,,,,
73,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,9,,,,
74,down,Rinnovamento nello Spirito Santo,Re dei re,39,31,30,,,,
75,down,Pier Angelo Sequeri,E sono solo un Uomo,64,46,30,,,,
76,down,Kiko Arguello,"Maria, Piccola Maria",71,37,28,,,,
77,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,91,50,12,,,,
78,down,Marco Frisina,Tu sarai profeta,72,41,27,,,,
79,up,Edwin Hawkins,Oh Happy Day,85,26,25,,,,
80,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,75,53,20,,,,
81,-,Marco Frisina,Salve dolce vergine,-,53,4,,,,
82,down,Kirk Franklin,I Smile,41,37,5,,,,
83,up,Lauren Daigle,Look Up Child,84,59,10,,,,
84,-,Newsboys,God's Not Dead (Like a Lion),-,59,3,,,,
85,up,Pier Angelo Sequeri,Vocazione,94,81,2,,,,
86,-,Ashes Remain,End of Me,-,80,2,,,,
87,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,24,28,,,,
88,-,Rinnovamento nello Spirito Santo,Cristo è risorto veramente,-,84,3,,,,
89,-,Lauren Daigle,You Say (Piano/Vocal),-,52,1,,,,
90,-,Sounds Music Italia,Abbracciami (feat. David Quinlan),-,90,1,,,,
91,-,Sandi Patty,It Is Well With My Soul,-,91,1,,,,
92,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni Creator,-,64,3,,,,
93,-,Harvest Arad,Către Tine,-,93,1,,,,
94,down,Mary Mary,Shackles (Praise You),76,40,10,,,,
95,-,Ludmila Ferber,Os Sonhos de Deus,-,95,1,,,,
96,up,Happy Voices,Halleluia,99,38,23,,,,
97,-,Lindy Conant & The Circuit Riders,Isaiah 6 (Here am I Send Me) [feat. Chloe Brennt] [Live],-,97,1,,,,
98,-,Sara Belén,Corro a Ti,-,98,1,,,,
99,up,Claudio Chieffo,Favola,100,43,21,,,,
100,-,Third Day,Gone,-,100,1,,,,
