Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Candi Staton,Young Hearts Run Free,6,1,68,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,68,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,62,,,,
5,up,Lauren Daigle,You Say,5,1,68,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,68,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,63,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,64,,,,
9,up,Plumb,Cut,9,5,63,,,,
10,up,Free Gospel Band,I Will Follow Him,12,8,62,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,61,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,63,,,,
13,up,Sixpence None the Richer,There She Goes,13,8,68,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",92,10,62,,,,
15,down,Lee Patterson Singers,Oh Happy Day,14,9,66,,,,
16,up,Marco Frisina,Chi ci separerà,16,12,66,,,,
17,down,Marco Frisina,Anima Christi,15,1,64,,,,
18,down,Marco Frisina,Eccomi,17,10,66,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),18,12,65,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,20,10,68,,,,
21,-,Ashes Remain,On My Own,-,12,63,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),50,16,62,,,,
23,up,Marco Frisina,Ti seguirò,24,7,63,,,,
24,down,Rinnovamento nello Spirito Santo,Adoro te,21,18,29,,,,
25,down,Marco Frisina,Pane di vita nuova,23,15,60,,,,
26,up,Pier Angelo Sequeri,Symbolum '77,27,15,58,,,,
27,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,65,,,,
28,up,Gospel Dream,This Little Light of Mine,29,16,67,,,,
29,up,Giuseppe Cionfoli,Solo Grazie,32,16,63,,,,
30,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,15,29,,,,
31,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,59,,,,
32,down,Candi Staton,Hallelujah Anyway,30,18,67,,,,
33,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,18,29,,,,
34,up,Sixpence None the Richer,There She Goes,41,31,68,,,,
35,down,Various Artists,Oh Happy Day,33,22,68,,,,
36,down,Free Gospel Band,I Will Follow Him,34,19,60,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,35,21,63,,,,
38,down,Marco Frisina,Il canto del mare,31,20,68,,,,
39,down,Hillsong Worship,I Surrender (Live),36,11,61,,,,
40,up,Marco Frisina,I cieli narrano,42,25,67,,,,
41,down,Hillsong Worship,What a Beautiful Name,25,21,59,,,,
42,down,Quartetto Radar,Viva la gente,38,21,66,,,,
43,down,Casting Crowns,Who Am I,39,24,63,,,,
44,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,40,11,28,,,,
45,-,Plumb,Don't Deserve You,-,15,66,,,,
46,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,68,,,,
47,down,Rinnovamento nello Spirito Santo,Re dei re,45,14,28,,,,
48,down,Hallelujah,Hallelujah,44,36,21,,,,
49,-,Brian Doerksen,Creation Calls,-,49,1,,,,
50,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,48,25,68,,,,
51,down,Rinnovamento nello Spirito Santo,Abbracciami,49,24,29,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,68,13,29,,,,
53,down,MercyMe,I Can Only Imagine,47,36,65,,,,
54,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,24,,,,
55,-,TobyMac,Help Is On The Way (Maybe Midnight),-,55,1,,,,
56,down,Marco Frisina,Benedici il Signore,53,27,64,,,,
57,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,54,30,67,,,,
58,down,Marco Frisina,Magnificat anima mia,46,32,64,,,,
59,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,55,37,68,,,,
60,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,58,28,63,,,,
61,down,Free Gospel Band,Joyful Joyful,59,33,67,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,19,29,,,,
63,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,61,33,66,,,,
64,down,Marco Frisina,Pacem in terris,62,30,64,,,,
65,down,Pillar,Frontline,63,33,64,,,,
66,down,Gospel Dream,Down By the Riverside,64,42,64,,,,
67,down,Giorgio Ammirabile,Mi rialzerai,65,52,64,,,,
68,down,Pier Angelo Sequeri,E sono solo un Uomo,66,46,62,,,,
69,up,Louis Armstrong,Go Down Moses,69,34,58,,,,
70,up,Matthew West,Family Tree,70,57,60,,,,
71,down,Claudio Chieffo,Favola,52,43,44,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",76,45,20,,,,
73,down,Kiko Arguello,"Maria, Piccola Maria",71,37,62,,,,
74,down,Edwin Hawkins,Oh Happy Day,72,26,60,,,,
75,down,Marco Frisina,Tu sarai profeta,73,41,62,,,,
76,down,Ashes Remain,Without You,74,42,66,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,62,,,,
78,down,Eman,Tu Sei La Forza,75,26,46,,,,
79,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,67,50,27,,,,
80,down,Sara Chrys,Aleluia,77,45,39,,,,
81,-,Hillsong Worship,Who You Say I Am,-,36,12,,,,
82,up,Lauren Daigle,Rescue,89,21,32,74,2019-10-13,74,2019-10-13
83,-,Unione Sanguis Christi Music,Potevo Solo Farmi Uomo,-,83,1,,,,
84,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",91,72,3,,,,
85,up,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,96,29,10,,,,
86,down,Happy Voices,Halleluia,78,38,53,,,,
87,down,Kirk Franklin,I Smile,85,37,11,,,,
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),37,8,65,,,,
89,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],97,52,3,,,,
90,-,Michael W. Smith,Draw Me Close (Live),-,90,1,,,,
91,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,75,3,,,,
92,-,Michael W. Smith,Breathe (Live),-,92,1,,,,
93,down,Marco Frisina,Madre fiducia nostra,60,49,15,,,,
94,-,Marco Frisina,"Paradiso, Paradiso (Finale) [feat. Coro della Diocesi di Roma] [Live]",-,85,3,,,,
95,down,Third Day,Your Words (feat. Harvest),94,45,15,,,,
96,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,61,9,,,,
97,-,Influence Music & Michael Ketterer,Rebels,-,97,1,,,,
98,-,Tasha Cobbs Leonard,Overflow (Live),-,98,1,,,,
99,down,Kiko Arguello,Benedetta Sei Tu Maria,79,42,31,,,,
100,-,Emilio Corbo,Tu sei l' Altissimo Signor,-,100,1,,,,
