Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,113,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,113,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,96,,,,
5,up,Lauren Daigle,You Say,5,1,113,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,113,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,108,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,103,,,,
9,up,Plumb,Cut,10,5,103,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,100,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,107,,,,
12,up,Servizio del canto,Su ali d'aquila,12,6,102,,,,
13,up,Sixpence None the Richer,There She Goes,13,8,113,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,20,10,113,,,,
15,up,Lee Patterson Singers,Oh Happy Day,15,9,111,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",14,10,105,,,,
17,up,Marco Frisina,Anima Christi,17,1,106,,,,
18,up,Marco Frisina,Eccomi,18,10,108,,,,
19,down,Ashes Remain,On My Own,16,12,107,,,,
20,down,Marco Frisina,Chi ci separerà,19,12,109,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,109,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,74,,,,
23,up,Pier Angelo Sequeri,Symbolum '77,26,15,101,,,,
24,down,Marco Frisina,Ti seguirò,23,7,108,,,,
25,up,Free Gospel Band,I Will Follow Him,27,19,102,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,105,,,,
27,up,Plumb,Don't Deserve You,29,15,109,,,,
28,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,18,74,,,,
29,down,Marco Frisina,Pane di vita nuova,28,15,103,,,,
30,up,Gospel Dream,This Little Light of Mine,30,16,112,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,33,18,74,,,,
32,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,103,,,,
33,up,Giuseppe Cionfoli,Solo Grazie,34,16,102,,,,
34,up,Candi Staton,Hallelujah Anyway,36,18,112,,,,
35,down,Various Artists,Oh Happy Day,31,22,113,,,,
36,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),35,18,110,,,,
37,up,Pier Angelo Sequeri,Madre io vorrei,37,21,104,,,,
38,up,Hillsong Worship,I Surrender (Live),38,11,106,,,,
39,up,Marco Frisina,Il canto del mare,39,20,112,,,,
40,up,Aline Barros,Ressuscita-me,41,32,31,,,,
41,up,Quartetto Radar,Viva la gente,44,21,111,,,,
42,up,Rinnovamento nello Spirito Santo,Re dei re,42,14,73,,,,
43,up,Casting Crowns,Who Am I,45,24,108,,,,
44,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,43,11,73,,,,
45,up,Rinnovamento nello Spirito Santo,Abbracciami,52,24,74,,,,
46,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,113,,,,
47,down,Hillsong Worship,What a Beautiful Name,40,21,99,,,,
48,-,The Afters,Moments Like This,-,48,5,,,,
49,down,Sixpence None the Richer,There She Goes,46,31,113,,,,
50,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,54,36,69,,,,
51,down,Marco Frisina,I cieli narrano,48,25,110,,,,
52,up,Edwin Hawkins,Oh Happy Day,68,26,101,,,,
53,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),49,28,113,,,,
54,down,Hallelujah,Hallelujah,50,36,65,,,,
55,up,Louis Armstrong,Go Down Moses,73,34,100,,,,
56,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,30,111,,,,
57,-,The Afters,Light Up the Sky,-,57,2,,,,
58,-,Parole di Vita,Io Lascio Tutto,-,58,1,,,,
59,-,Mercy Chinwo,Suddenly,-,59,1,,,,
60,down,Rinnovamento nello Spirito Santo,Stai con me,53,13,74,,,,
61,down,MercyMe,I Can Only Imagine,56,36,100,,,,
62,down,Marco Frisina,Benedici il Signore,57,27,108,,,,
63,up,Free Gospel Band,Joyful Joyful,77,33,112,,,,
64,down,Eman,Tu Sei La Forza,51,26,83,,,,
65,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,106,,,,
66,down,Gospel Dream,Down By the Riverside,55,42,109,,,,
67,down,Marco Frisina,Magnificat anima mia,61,32,109,,,,
68,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,113,,,,
69,down,Marco Frisina,Pacem in terris,59,30,109,,,,
70,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,19,74,,,,
71,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,110,,,,
72,down,Ashes Remain,Right Here,66,49,94,,,,
73,down,Ashes Remain,Without You,67,42,111,,,,
74,down,Pier Angelo Sequeri,E sono solo un Uomo,58,46,103,,,,
75,down,Pillar,Frontline,69,33,109,,,,
76,down,Giorgio Ammirabile,Mi rialzerai,70,52,107,,,,
77,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,72,,,,
78,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",74,45,64,,,,
79,-,Parole di Vita,Ei Morì,-,79,1,,,,
80,-,Marcela de Maria y Campos,Mi Ángel Personal,-,80,1,,,,
81,down,Happy Voices,Halleluia,63,38,94,,,,
82,-,Sumeet Tappoo & Dimitris Lambrianos,Tannah Sarvah Prachodayaat,-,82,1,,,,
83,-,Parole di Vita,Padre,-,83,1,,,,
84,down,Matthew West,Family Tree,75,57,101,,,,
85,down,Kiko Arguello,"Maria, Piccola Maria",76,37,102,,,,
86,-,Matt Maher,Rise Up,-,86,1,,,,
87,-,Parole di Vita,Alzo Le Mani,-,87,1,,,,
88,-,Parole di Vita,Abba Padre,-,88,1,,,,
89,-,Parole di Vita,Era Lì,-,89,1,,,,
90,down,Marco Frisina,Tu sarai profeta,78,41,106,,,,
91,-,Parole di Vita,"Alleluia, Alleluia",-,91,1,,,,
92,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,79,50,55,,,,
93,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,8,102,,,,
94,-,Hillsong Worship,Who You Say I Am,-,36,17,,,,
95,-,Carole Fredericks,Oh Happy Day,-,95,2,,,,
96,down,Claudio Chieffo & David Horowitz,Amare ancora,81,81,7,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,14,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,86,47,8,,,,
99,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,72,35,22,,,,
100,down,Sara Chrys,Aleluia,80,45,78,,,,
