Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,1,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,1,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,1,,,,
4,up,Origen,Ave Maria (f.shubert),35,1,1,,,,
5,down,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,1,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,2,1,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,1,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,1,,,,
10,up,Plumb,Cut,49,5,1,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,1,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,1,,,,
13,down,Sixpence None the Richer,There She Goes,11,8,1,,,,
14,up,Lee Patterson Singers,Oh Happy Day,17,9,1,,,,
15,up,Marco Frisina,Eccomi,18,10,1,,,,
16,up,Ashes Remain,On My Own,21,12,1,,,,
17,up,Marco Frisina,Chi ci separerà,22,12,1,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,16,10,1,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),24,12,1,,,,
20,up,Marco Frisina,Anima Christi,62,1,1,,,,
21,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),27,18,1,,,,
22,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),78,18,1,,,,
23,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,1,,,,
24,up,Candi Staton,Hallelujah Anyway,32,18,1,,,,
25,up,Hillsong Worship,I Surrender (Live),39,11,1,,,,
26,up,Free Gospel Band,I Will Follow Him,36,19,1,,,,
27,up,Various Artists,Oh Happy Day,34,22,1,,,,
28,up,Giuseppe Cionfoli,Solo Grazie,37,16,1,,,,
29,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),13,8,1,,,,
30,up,Quartetto Radar,Viva la gente,43,21,1,,,,
31,up,Plumb,Don't Deserve You,66,15,1,,,,
32,up,Casting Crowns,Who Am I,44,24,1,,,,
33,up,Pier Angelo Sequeri,Symbolum '77,71,15,1,,,,
34,up,Sixpence None the Richer,There She Goes,38,31,1,,,,
35,up,Marco Frisina,Il canto del mare,80,20,1,,,,
36,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,48,25,1,,,,
37,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),51,28,1,,,,
38,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,61,28,1,,,,
39,up,Hillsong Worship,What a Beautiful Name,52,21,1,,,,
40,up,MercyMe,I Can Only Imagine,84,36,1,,,,
41,up,"Marco Mammoli, Marco Brusati & Mauro Labellarte",Emmanuel,54,35,1,,,,
42,up,Marco Frisina,Benedici il Signore,56,27,1,,,,
43,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,57,37,1,,,,
44,-,J423,主耶稣我爱祢,-,44,1,,,,
45,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,45,1,,,,
46,-,จำรัส เศวตาภรณ์,สองฟากฝั่งน้ำ,-,46,1,,,,
47,up,Free Gospel Band,I Will Follow Him,50,8,1,,,,
48,up,Free Gospel Band,Joyful Joyful,59,33,1,,,,
49,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,60,33,1,,,,
50,up,Pillar,Frontline,83,33,1,,,,
51,up,Marco Frisina,Magnificat anima mia,64,32,1,,,,
52,up,Gospel Dream,Down By the Riverside,65,42,1,,,,
53,up,Giorgio Ammirabile,Mi rialzerai,69,52,1,,,,
54,up,Ashes Remain,Without You,70,42,1,,,,
55,down,Lauren Daigle,Rescue,45,21,1,74,2019-10-13,74,2019-10-13
56,up,Pier Angelo Sequeri,E sono solo un Uomo,72,46,1,,,,
57,up,Matthew West,Family Tree,75,57,1,,,,
58,up,Marco Frisina,Tu sarai profeta,73,41,1,,,,
59,up,Kiko Arguello,"Maria, Piccola Maria",76,37,1,,,,
60,up,Edwin Hawkins,Oh Happy Day,91,26,1,,,,
61,up,Louis Armstrong,Go Down Moses,77,34,1,,,,
62,-,Celinés,Un Toque de Ti,-,62,1,,,,
63,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,81,30,1,,,,
64,-,Lauren Daigle,Look Up Child,-,59,1,,,,
65,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,31,11,1,,,,
66,-,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),-,59,1,,,,
67,-,Pst John Smart William,Highly Lifted,-,67,1,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,1,,,,
69,-,Marco Frisina,Salve dolce vergine,-,53,1,,,,
70,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,70,1,,,,
71,-,Jason Upton,No Higher Praise,-,71,1,,,,
72,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,12,1,,,,
73,down,Rinnovamento nello Spirito Santo,Adoro te,7,7,1,,,,
74,down,Marco Frisina,Pane di vita nuova,29,15,1,,,,
75,-,Claudio Chieffo,Favola,-,43,1,,,,
76,down,Marco Frisina,Ti seguirò,26,7,1,,,,
77,down,Gospel Dream,This Little Light of Mine,25,16,1,,,,
78,down,Rinnovamento nello Spirito Santo,Re dei re,46,31,1,,,,
79,down,Pier Angelo Sequeri,Madre io vorrei,74,21,1,,,,
80,down,Rinnovamento nello Spirito Santo,Abbracciami,42,30,1,,,,
81,down,Marco Frisina,Pacem in terris,58,30,1,,,,
82,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,40,24,1,,,,
83,down,Ashes Remain,Right Here,67,49,1,,,,
84,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,55,50,1,,,,
85,-,New Sisters Gospel Choir,Hail Holy Queen,-,85,1,,,,
86,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,34,1,,,,
87,-,CeCe Winans,Alabaster Box,-,40,1,,,,
88,down,Rinnovamento nello Spirito Santo,Stai con me,68,32,1,,,,
89,-,Marco Frisina,Madre fiducia nostra,-,49,1,,,,
90,-,Jason Upton,Between the Graveyard and the Garden,-,90,1,,,,
91,-,Sigrun Bankwitz,Möge die Straße,-,91,1,,,,
92,-,Happy Voices,Halleluia,-,38,1,,,,
93,-,Jon Thurlow,Confidence in Love (feat. Joy Salvatore & James Kufeldt),-,93,1,,,,
94,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,1,,,,
95,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,95,1,,,,
96,-,Jon Thurlow,Eyes of Mercy,-,96,1,,,,
97,-,NewBlessing,Fammi amare,-,97,1,,,,
98,-,Fireflight,Unbreakable,-,57,1,,,,
99,-,Marco Frisina,Lo spirito del Signore,-,48,1,,,,
100,-,Giamyka,Preservativi di fortuna,-,100,1,,,,
