Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,160,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,142,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,160,,,,
5,up,Lauren Daigle,You Say,5,1,160,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,160,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,155,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,150,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,143,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,144,,,,
11,up,Plumb,Cut,11,5,147,,,,
12,up,Servizio del canto,Su ali d'aquila,12,6,147,,,,
13,up,Free Gospel Band,I Will Follow Him,14,8,147,,,,
14,down,Marco Frisina,"Jesus Christ, You Are My Life",13,7,154,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,159,,,,
16,up,Marco Frisina,Anima Christi,16,1,149,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,14,,,,
18,up,Marco Frisina,Eccomi,21,10,154,,,,
19,down,Ashes Remain,On My Own,18,12,153,,,,
20,down,Lee Patterson Singers,Oh Happy Day,19,9,158,,,,
21,down,Marco Frisina,"Jesus Christ, You Are My Life",20,10,149,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,24,15,120,,,,
23,up,Marco Frisina,Chi ci separerà,23,12,155,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),25,12,156,,,,
25,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,120,,,,
26,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,149,,,,
27,up,Marco Frisina,Ti seguirò,27,7,155,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,17,10,159,,,,
29,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,152,,,,
30,up,Marco Frisina,Pane di vita nuova,30,15,146,,,,
31,up,Pier Angelo Sequeri,Symbolum '77,31,21,24,,,,
32,up,Plumb,Don't Deserve You,33,15,155,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,32,16,145,,,,
34,up,Candi Staton,Hallelujah Anyway,34,18,159,,,,
35,up,Rinnovamento nello Spirito Santo,Adoro te,45,18,120,,,,
36,down,Free Gospel Band,I Will Follow Him,35,19,149,,,,
37,down,Various Artists,Oh Happy Day,36,22,158,,,,
38,down,Hillsong Worship,I Surrender (Live),37,11,151,,,,
39,up,Marco Frisina,Il canto del mare,39,20,157,,,,
40,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,119,,,,
41,down,Quartetto Radar,Viva la gente,38,21,158,,,,
42,down,Aline Barros,Ressuscita-me,40,32,76,,,,
43,up,Casting Crowns,Who Am I,44,24,155,,,,
44,up,Hillsong Worship,What a Beautiful Name,46,21,143,,,,
45,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),43,28,159,,,,
46,up,Eman,Tu Sei La Forza,58,26,128,,,,
47,up,Sixpence None the Richer,There She Goes,47,31,159,,,,
48,up,Rinnovamento nello Spirito Santo,Re dei re,49,14,118,,,,
49,down,Marco Frisina,I cieli narrano,48,25,156,,,,
50,up,Rinnovamento nello Spirito Santo,Abbracciami,50,24,120,,,,
51,up,MercyMe,I Can Only Imagine,57,36,145,,,,
52,down,Hallelujah,Hallelujah,51,36,110,,,,
53,down,Rinnovamento nello Spirito Santo,Stai con me,52,13,120,,,,
54,-,Matthew West,While I Can,-,54,1,,,,
55,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,54,36,115,,,,
56,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,56,25,160,,,,
57,up,Marco Frisina,Benedici il Signore,59,27,153,,,,
58,up,Kirk Franklin,I Smile,75,37,36,,,,
59,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",71,45,110,,,,
60,down,Ashes Remain,Right Here,53,49,140,,,,
61,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,153,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,120,,,,
63,up,Marco Frisina,Pacem in terris,65,30,156,,,,
64,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,62,30,156,,,,
65,down,Marco Frisina,Magnificat anima mia,63,32,156,,,,
66,down,Free Gospel Band,Joyful Joyful,64,33,159,,,,
67,down,Ashes Remain,Without You,66,42,157,,,,
68,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,67,33,157,,,,
69,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,68,50,118,,,,
70,down,Pillar,Frontline,69,33,156,,,,
71,down,Pier Angelo Sequeri,E sono solo un uomo,70,39,33,,,,
72,up,Louis Armstrong,Go Down Moses,72,34,145,,,,
73,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),42,18,157,,,,
74,-,Loide,Il re del mio cuore,-,74,1,,,,
75,up,Infraction Music,Action,77,23,19,,,,
76,-,Kutless,End of the World (feat. Disciple),-,76,1,,,,
77,-,Heritage Singers,Come Holy Spirit,-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),73,31,7,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,8,147,,,,
80,-,Lauren Daigle,Rescue,-,21,70,74,2019-10-13,74,2019-10-13
81,-,Rinnovamento nello Spirito Santo,In una notte come tante,-,76,2,,,,
82,-,Gen Verde,"Te, al centro del mio cuore",-,68,36,,,,
83,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,54,18,,,,
84,-,Corale Di Palmi,Meraviglioso sei,-,55,27,,,,
85,-,Rhett Walker,Family Is Family,-,51,2,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,55,4,,,,
87,-,Nico Battaglia,Vaso Rotto (Live),-,87,1,,,,
88,-,Nico Battaglia,Più Vicino (Live),-,76,2,,,,
89,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,11,,,,
