Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,28,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,28,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,27,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,28,,,,
6,-,Kirk Franklin,A God Like You,-,6,2,,,,
7,down,Lauren Daigle,You Say,5,1,28,47,2019-10-06,47,2019-10-06
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,23,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,22,,,,
10,down,Plumb,Cut,9,5,26,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,24,,,,
12,down,Servizio del canto,Su ali d'aquila,11,6,25,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,26,,,,
14,up,Free Gospel Band,I Will Follow Him,14,8,26,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,28,,,,
16,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),23,8,28,,,,
17,down,Marco Frisina,Eccomi,16,10,28,,,,
18,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,27,,,,
19,down,Marco Frisina,Chi ci separerà,18,12,28,,,,
20,down,Lee Patterson Singers,Oh Happy Day,19,9,27,,,,
21,up,Marco Frisina,Anima Christi,21,1,28,,,,
22,down,Marco Frisina,"Jesus Christ, You Are My Life",17,10,25,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,25,,,,
24,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,12,26,,,,
25,up,Marco Frisina,Pane di vita nuova,25,15,23,,,,
26,up,Marco Frisina,Ti seguirò,86,7,27,,,,
27,down,Plumb,Don't Deserve You,24,15,28,,,,
28,down,Gospel Dream,This Little Light of Mine,27,16,27,,,,
29,down,Pier Angelo Sequeri,Symbolum '77,26,15,27,,,,
30,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,25,,,,
31,down,Free Gospel Band,I Will Follow Him,28,19,24,,,,
32,down,Candi Staton,Hallelujah Anyway,30,18,28,,,,
33,down,Rinnovamento nello Spirito Santo,Adoro te,31,7,27,,,,
34,down,Giuseppe Cionfoli,Solo Grazie,33,16,26,,,,
35,down,Jeremy Camp,I Still Believe (2020 Version),12,12,5,,,,
36,down,Various Artists,Oh Happy Day,34,22,28,,,,
37,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,37,24,25,,,,
38,down,Marco Frisina,Il canto del mare,32,20,28,,,,
39,down,Pier Angelo Sequeri,Madre io vorrei,35,21,24,,,,
40,up,Sixpence None the Richer,There She Goes,41,31,28,,,,
41,-,Ruth Brown,Walk With Me Lord,-,41,1,,,,
42,up,Rinnovamento nello Spirito Santo,Re dei re,47,31,26,,,,
43,down,Hillsong Worship,I Surrender (Live),36,11,25,,,,
44,down,Quartetto Radar,Viva la gente,38,21,28,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,21,25,,,,
46,down,Casting Crowns,Who Am I,43,24,26,,,,
47,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,57,34,24,,,,
48,down,Marco Frisina,I cieli narrano,45,25,27,,,,
49,up,Rinnovamento nello Spirito Santo,Stai con me,50,32,27,,,,
50,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,46,25,28,,,,
51,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),40,28,28,,,,
52,up,Marco Frisina,Magnificat anima mia,61,32,25,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,44,10,28,,,,
54,-,The Daughters of Mary,Hymn: O Sacred Head,-,54,1,,,,
55,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,55,1,,,,
56,-,DeLuz & Alex Campos,En la Quietud de la Noche (Ácustico) [feat. Alex Campos],-,56,1,,,,
57,down,Rinnovamento nello Spirito Santo,Abbracciami,49,30,26,,,,
58,down,MercyMe,I Can Only Imagine,56,36,26,,,,
59,down,Marco Frisina,Benedici il Signore,48,27,27,,,,
60,-,Kirk Franklin,I Smile,-,37,3,,,,
61,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,28,,,,
62,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,27,,,,
63,down,Free Gospel Band,Joyful Joyful,51,33,27,,,,
64,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,60,30,28,,,,
65,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,62,28,25,,,,
66,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,50,24,,,,
67,up,Eman,Tu Sei La Forza,68,26,17,,,,
68,down,Marco Frisina,Pacem in terris,65,30,27,,,,
69,down,Pillar,Frontline,66,33,24,,,,
70,down,Ashes Remain,Right Here,67,49,27,,,,
71,down,Gospel Dream,Down By the Riverside,69,42,24,,,,
72,down,Ashes Remain,Without You,70,42,26,,,,
73,-,Ashes Remain,On My Own,-,12,25,,,,
74,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),42,18,25,,,,
75,-,Aline Barros,Tempo,-,75,1,,,,
76,-,Philippe Sauvage,Marche pontificale,-,76,1,,,,
77,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,77,1,,,,
78,-,O.V. Gospel,When the Saint's Go,-,78,1,,,,
79,down,Pier Angelo Sequeri,E sono solo un Uomo,58,46,26,,,,
80,down,Giorgio Ammirabile,Mi rialzerai,73,52,25,,,,
81,-,Alvin Slaughter,I Will Run to You (Split Trax),-,81,1,,,,
82,-,Noble Cause,Amazing Grace,-,82,1,,,,
83,-,Isaias Saad,Pra Onde Irei,-,83,1,,,,
84,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,7,,,,
85,-,Louis Armstrong,Go Down Moses,-,34,22,,,,
86,-,Andrea Montepaone,Ave Maria di Fatima,-,86,1,,,,
87,-,Amazing Grace,Amazing Grace - Piano,-,35,8,,,,
88,down,Sara Chrys,Aleluia,79,45,10,,,,
89,up,Compagnia Aquero,Dell'aurora tu sorgi più bella,89,89,3,,,,
90,-,Rinnovamento nello Spirito Santo,Manda il tuo spirito,-,57,6,,,,
91,-,Gen Verde,Salve Regina,-,73,2,,,,
92,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),96,61,9,,,,
93,-,Matthew West,Family Tree,-,57,23,,,,
94,-,Leeland,Way Maker (Live),-,77,4,,,,
95,-,Newsboys,God's Not Dead (Like a Lion),-,59,2,,,,
96,-,Lauren Daigle,Rescue,-,24,14,74,2019-10-13,74,2019-10-13
97,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,90,3,,,,
98,-,Corale Di Palmi,Meraviglioso sei,-,55,5,,,,
99,-,Voces Divinas,Oh Happy Day,-,56,3,,,,
100,down,Marco Frisina,Lo spirito del Signore,71,48,9,,,,
