Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,94,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,94,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,80,,,,
5,up,Lauren Daigle,You Say,7,1,94,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,94,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,89,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,83,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,32,1,85,,,,
10,down,Plumb,Cut,9,5,87,,,,
11,up,Servizio del canto,Su ali d'aquila,11,6,83,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,89,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,83,,,,
14,down,Free Gospel Band,I Will Follow Him,13,8,85,,,,
15,up,Lee Patterson Singers,Oh Happy Day,16,9,92,,,,
16,up,Sixpence None the Richer,There She Goes,22,8,94,,,,
17,up,Marco Frisina,"Jesus Christ, You Are My Life",17,10,86,,,,
18,down,Ashes Remain,On My Own,15,12,88,,,,
19,up,Marco Frisina,Eccomi,19,10,89,,,,
20,down,Marco Frisina,Anima Christi,18,1,90,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,90,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,26,10,94,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,55,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,86,,,,
25,down,Marco Frisina,Ti seguirò,24,7,89,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,55,,,,
27,up,Pier Angelo Sequeri,Symbolum '77,27,15,84,,,,
28,up,Plumb,Don't Deserve You,30,15,91,,,,
29,up,Gospel Dream,This Little Light of Mine,31,16,93,,,,
30,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),29,18,91,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,33,18,55,,,,
32,up,Giuseppe Cionfoli,Solo Grazie,35,16,84,,,,
33,up,Candi Staton,Hallelujah Anyway,34,18,93,,,,
34,down,Free Gospel Band,I Will Follow Him,28,19,85,,,,
35,up,Various Artists,Oh Happy Day,36,22,94,,,,
36,up,Pier Angelo Sequeri,Madre io vorrei,37,21,89,,,,
37,up,Hillsong Worship,I Surrender (Live),38,11,87,,,,
38,up,Marco Frisina,Il canto del mare,39,20,94,,,,
39,up,Aline Barros,Ressuscita-me,40,32,12,,,,
40,up,Quartetto Radar,Viva la gente,41,21,92,,,,
41,up,Casting Crowns,Who Am I,42,24,89,,,,
42,up,Hillsong Worship,What a Beautiful Name,72,21,83,,,,
43,-,Alex Campos,Tu Poeta,-,43,1,,,,
44,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,11,54,,,,
45,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,43,25,94,,,,
46,down,Sixpence None the Richer,There She Goes,45,31,94,,,,
47,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,94,,,,
48,down,Rinnovamento nello Spirito Santo,Re dei re,14,14,54,,,,
49,-,Rosa de Saron,Antes,-,49,1,,,,
50,down,Hallelujah,Hallelujah,47,36,47,,,,
51,down,Rinnovamento nello Spirito Santo,Abbracciami,48,24,55,,,,
52,down,Rinnovamento nello Spirito Santo,Stai con me,50,13,55,,,,
53,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,55,36,50,,,,
54,up,MercyMe,I Can Only Imagine,56,36,81,,,,
55,up,Marco Frisina,Benedici il Signore,57,27,89,,,,
56,down,Ashes Remain,Right Here,49,49,75,,,,
57,up,Louis Armstrong,Go Down Moses,69,34,82,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,93,,,,
59,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,89,,,,
60,up,Free Gospel Band,Joyful Joyful,61,33,93,,,,
61,-,Casting Crowns,Voice of Truth,-,61,3,,,,
62,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,94,,,,
63,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,60,19,55,,,,
64,down,Ashes Remain,Without You,51,42,92,,,,
65,down,Marco Frisina,Pacem in terris,63,30,90,,,,
66,down,Pillar,Frontline,64,33,90,,,,
67,down,Gospel Dream,Down By the Riverside,66,42,90,,,,
68,up,Pier Angelo Sequeri,E sono solo un Uomo,78,46,84,,,,
69,down,Giorgio Ammirabile,Mi rialzerai,67,52,88,,,,
70,up,Marco Frisina,Madre fiducia nostra,87,49,18,,,,
71,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,68,50,53,,,,
72,up,Matthew West,Family Tree,84,57,82,,,,
73,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,8,84,,,,
74,up,Kiko Arguello,"Maria, Piccola Maria",80,37,86,,,,
75,up,Edwin Hawkins,Oh Happy Day,81,26,83,,,,
76,up,Marco Frisina,Tu sarai profeta,95,41,88,,,,
77,up,Sara Chrys,Aleluia,99,45,60,,,,
78,up,Lauren Daigle,Look Up Child,86,59,33,,,,
79,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,100,50,36,,,,
80,-,Happy Voices,Halleluia,-,38,76,,,,
81,-,Claudio Chieffo,Favola,-,43,67,,,,
82,up,Lauren Daigle,Rescue,88,21,44,74,2019-10-13,74,2019-10-13
83,-,Giorgio Ammirabile,Mi rialzerai,-,47,20,,,,
84,up,Marco Frisina,Salve dolce vergine,96,53,13,,,,
85,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,63,12,,,,
86,down,Marco Frisina,Chi ci separerà,65,12,91,,,,
87,-,Claudio Chieffo,Di più,-,87,1,,,,
88,up,Voces Divinas,Oh Happy Day,98,56,14,,,,
89,down,Marco Frisina,Magnificat anima mia,82,32,90,,,,
90,-,Bethel Music & Brian Johnson,One Things Remains,-,90,1,,,,
91,down,"Ashton, Becker & Dente","Takin' My Time (""Along the Road"" Album Version)",53,53,2,,,,
92,-,Elton Jonh,Adorarei o Seu Nome Jesus,-,92,1,,,,
93,-,Martina Osorio Tiño & Vida Nueva,Batalla,-,93,1,,,,
94,-,Rosa Fernandez,Estamos De Fiesta Con Jesús,-,94,1,,,,
95,-,Marco Frisina,Lo spirito del Signore,-,48,39,,,,
96,-,Daniele Durante,Il Tuo miracolo è l'amore,-,96,1,,,,
97,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,48,,,,
98,-,Gabi Sampaio & Casa Worship,Maranata,-,98,1,,,,
99,-,Kevin Quinn,Wildfire,-,99,1,,,,
100,-,Nacee,Mpaebo (Prayer),-,100,1,,,,
