Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,154,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,136,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,154,,,,
5,up,Lauren Daigle,You Say,5,1,154,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,7,1,154,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,149,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,138,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,137,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,144,,,,
11,up,Plumb,Cut,11,5,141,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",13,7,148,,,,
13,up,Free Gospel Band,I Will Follow Him,14,8,141,,,,
14,up,Sixpence None the Richer,There She Goes,15,8,153,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,44,10,153,,,,
16,up,Ashes Remain,On My Own,17,12,147,,,,
17,up,Lee Patterson Singers,Oh Happy Day,19,9,152,,,,
18,up,Marco Frisina,"Jesus Christ, You Are My Life",20,10,143,,,,
19,up,Marco Frisina,Eccomi,21,10,148,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,114,,,,
21,up,Marco Frisina,Chi ci separerà,22,12,149,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),24,12,150,,,,
23,up,Marco Frisina,Ti seguirò,26,7,149,,,,
24,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,146,,,,
25,up,Marco Frisina,Pane di vita nuova,29,15,140,,,,
26,up,Pier Angelo Sequeri,Symbolum '77,30,21,18,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,114,,,,
28,up,Plumb,Don't Deserve You,32,15,149,,,,
29,up,Rinnovamento nello Spirito Santo,Adoro te,34,18,114,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),80,18,151,,,,
31,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),35,18,143,,,,
32,down,Hillsong Worship,I Surrender (Live),31,11,145,,,,
33,up,Candi Staton,Hallelujah Anyway,36,18,153,,,,
34,up,Various Artists,Oh Happy Day,37,22,152,,,,
35,up,Hillsong Worship,What a Beautiful Name,40,21,137,,,,
36,up,Marco Frisina,Il canto del mare,38,20,151,,,,
37,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),48,28,153,,,,
38,up,Rinnovamento nello Spirito Santo,Re dei re,42,14,112,,,,
39,up,Aline Barros,Ressuscita-me,43,32,70,,,,
40,up,Quartetto Radar,Viva la gente,45,21,152,,,,
41,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,18,11,113,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],46,11,9,,,,
43,up,Sixpence None the Richer,There She Goes,47,31,153,,,,
44,up,Marco Frisina,Benedici il Signore,58,27,147,,,,
45,up,Marco Frisina,I cieli narrano,49,25,150,,,,
46,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,41,36,109,,,,
47,up,Hallelujah,Hallelujah,52,36,104,,,,
48,down,Servizio del canto,Su ali d'aquila,12,6,142,,,,
49,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,114,,,,
50,up,Marco Frisina,Pacem in terris,65,30,150,,,,
51,up,Rinnovamento nello Spirito Santo,Abbracciami,51,24,114,,,,
52,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,56,25,154,,,,
53,up,MercyMe,I Can Only Imagine,57,36,139,,,,
54,-,Priscila Matiesco,Way Maker,-,54,1,,,,
55,-,Luigi Quintieri,Solo dio basta (Nulla ti turbi) [Live],-,55,1,,,,
56,-,CAIN & Aaron Cole,I'm So Blessed,-,56,1,,,,
57,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,147,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,60,30,150,,,,
59,up,Eman,Tu Sei La Forza,61,26,122,,,,
60,up,Marco Frisina,Magnificat anima mia,63,32,150,,,,
61,up,Free Gospel Band,Joyful Joyful,64,33,153,,,,
62,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,66,37,154,,,,
63,down,Casting Crowns,Who Am I,39,24,149,,,,
64,up,Ashes Remain,Right Here,67,49,134,,,,
65,up,Ashes Remain,Without You,68,42,151,,,,
66,down,Marco Frisina,Anima Christi,16,1,143,,,,
67,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,69,33,151,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,70,50,112,,,,
69,up,Pillar,Frontline,71,33,150,,,,
70,up,Pier Angelo Sequeri,E sono solo un uomo,73,39,27,,,,
71,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",74,45,104,,,,
72,up,Louis Armstrong,Go Down Moses,72,34,139,,,,
73,-,Kiko Arguello,"Maria, Piccola Maria",-,37,137,,,,
74,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,50,19,114,,,,
75,down,Free Gospel Band,I Will Follow Him,33,19,143,,,,
76,down,Giuseppe Cionfoli,Solo Grazie,28,16,141,,,,
77,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,8,141,,,,
78,-,Matthew West,Family Tree,-,57,136,,,,
79,-,Edwin Hawkins,Oh Happy Day,-,26,136,,,,
80,down,Hillsong Worship,Who You Say I Am,75,36,29,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,1,,,,
82,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,80,,,,
83,down,Kirk Franklin,I Smile,62,37,32,,,,
84,-,Marco Frisina,Tu sarai profeta,-,41,132,,,,
85,-,Sara Chrys,Aleluia,-,45,103,,,,
86,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,75,,,,
87,-,Lauren Daigle,Rescue,-,21,67,74,2019-10-13,74,2019-10-13
88,down,Josh Wilson,"That Was Then, This Is Now",79,34,11,,,,
89,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,82,6,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,7,,,,
91,-,Rinnovamento nello Spirito Santo,Davanti al re,-,84,8,,,,
