Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,39,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,39,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,38,,,,
5,up,Lauren Daigle,You Say,5,1,39,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,39,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,34,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,38,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,33,,,,
10,up,Plumb,Cut,10,5,36,,,,
11,up,Servizio del canto,Su ali d'aquila,33,6,35,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,37,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,34,,,,
14,down,Free Gospel Band,I Will Follow Him,12,8,37,,,,
15,down,Sixpence None the Richer,There She Goes,13,8,39,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,18,10,39,,,,
17,down,Lee Patterson Singers,Oh Happy Day,16,9,38,,,,
18,down,Marco Frisina,Eccomi,15,10,39,,,,
19,down,Ashes Remain,On My Own,17,12,36,,,,
20,down,Marco Frisina,Chi ci separerà,19,12,39,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,36,,,,
22,up,Marco Frisina,Anima Christi,47,1,38,,,,
23,down,Marco Frisina,Ti seguirò,21,7,37,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,35,,,,
25,down,Gospel Dream,This Little Light of Mine,24,16,38,,,,
26,down,Pier Angelo Sequeri,Symbolum '77,25,15,35,,,,
27,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),23,18,36,,,,
28,down,Plumb,Don't Deserve You,26,15,39,,,,
29,down,Marco Frisina,Pane di vita nuova,27,15,33,,,,
30,down,Candi Staton,Hallelujah Anyway,29,18,39,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,36,7,37,,,,
32,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,89,11,36,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,30,16,36,,,,
34,down,Various Artists,Oh Happy Day,31,22,39,,,,
35,-,Mkombozi Lucifer,Jerusalem,-,35,1,,,,
36,down,Pier Angelo Sequeri,Madre io vorrei,32,21,34,,,,
37,down,Hillsong Worship,I Surrender (Live),34,11,34,,,,
38,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),28,28,39,,,,
39,down,Marco Frisina,Il canto del mare,35,20,39,,,,
40,up,Quartetto Radar,Viva la gente,63,21,38,,,,
41,up,Rinnovamento nello Spirito Santo,Stai con me,44,32,38,,,,
42,down,Casting Crowns,Who Am I,37,24,37,,,,
43,down,Sixpence None the Richer,There She Goes,38,31,39,,,,
44,down,Marco Frisina,I cieli narrano,39,25,38,,,,
45,up,Hillsong Worship,What a Beautiful Name,67,21,34,,,,
46,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),41,8,39,,,,
47,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,40,25,39,,,,
48,down,Rinnovamento nello Spirito Santo,Abbracciami,42,30,35,,,,
49,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,48,28,36,,,,
50,down,MercyMe,I Can Only Imagine,45,36,36,,,,
51,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,86,30,39,,,,
52,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,46,37,39,,,,
53,down,Free Gospel Band,Joyful Joyful,49,33,38,,,,
54,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,52,33,37,,,,
55,down,Marco Frisina,Magnificat anima mia,53,32,36,,,,
56,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,54,50,35,,,,
57,down,Ashes Remain,Right Here,55,49,38,,,,
58,down,Marco Frisina,Pacem in terris,56,30,38,,,,
59,down,Pillar,Frontline,57,33,35,,,,
60,down,Gospel Dream,Down By the Riverside,58,42,35,,,,
61,up,Fireflight,Unbreakable,85,57,12,,,,
62,down,Ashes Remain,Without You,59,42,37,,,,
63,up,Lauren Daigle,Look Up Child,78,59,12,,,,
64,down,Giorgio Ammirabile,Mi rialzerai,60,52,36,,,,
65,down,Pier Angelo Sequeri,E sono solo un Uomo,62,46,36,,,,
66,up,Matthew West,Family Tree,66,57,32,,,,
67,up,Louis Armstrong,Go Down Moses,69,34,32,,,,
68,up,Kiko Arguello,"Maria, Piccola Maria",71,37,35,,,,
69,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,72,53,25,,,,
70,up,Marco Frisina,Tu sarai profeta,79,41,34,,,,
71,up,Edwin Hawkins,Oh Happy Day,80,26,32,,,,
72,-,Lauren Daigle,Rescue,-,21,18,74,2019-10-13,74,2019-10-13
73,up,Newsboys,God's Not Dead (Like a Lion),91,59,6,,,,
74,-,Eman,Tu Sei La Forza,-,26,22,,,,
75,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,24,34,,,,
76,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),88,61,12,,,,
77,up,Beth Nielsen Chapman,Say Goodnight,83,75,7,,,,
78,-,Judikay,Capable God,-,78,1,,,,
79,-,Jeremy Camp,I Still Believe (2020 Version),-,12,11,,,,
80,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,64,12,37,,,,
81,-,FFH,Undone,-,68,3,,,,
82,-,Marco Frisina,Gustate e vedete,-,82,2,,,,
83,-,Sara Chrys,Aleluia,-,45,14,,,,
84,-,Happy Voices,Halleluia,-,38,29,,,,
85,up,Giulia Parisi,Canto per Cristo (feat. JL Mc Gregor),90,85,2,,,,
86,up,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),92,60,4,,,,
87,down,Marco Frisina,"Jesus Christ, You Are My Life",61,10,36,,,,
88,-,Chris Tomlin,Our God,-,79,3,,,,
89,-,Mahalia Jackson,His Eye Is On the Sparrow,-,89,1,,,,
90,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,90,3,,,,
91,-,"Coro Laus Deo-Rho, Roberto Mucci & Andrea Cozzi",Mira il tuo popolo,-,82,1,,,,
92,-,SDV worship,Vali più di quel che ho,-,92,1,,,,
93,-,Judikay,Song of Angels (Ndi Mo Zi),-,49,1,,,,
94,-,Judikay,Omemma,-,94,1,,,,
95,down,Francesco Buttazzo,Frutto della nostra terra,93,53,6,,,,
96,-,Michelle David & the Gospel Sessions,Yes I Am,-,96,1,,,,
97,-,Claudio Chieffo,Favola,-,43,26,,,,
98,-,Pietro Panzetti,Dell'aurora tu sorgi più bella,-,63,1,,,,
99,-,Beverly Ann,Dancing in the Sky,-,99,1,,,,
100,-,Pamela,Desde o Primeiro Momento,-,100,1,,,,
