Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,0,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,0,,,,
3,up,Lauren Daigle,You Say,5,1,0,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,1,1,0,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,0,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,0,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,0,,,,
8,up,Marco Frisina,"Jesus Christ, You Are My Life",13,7,0,,,,
9,up,Sixpence None the Richer,There She Goes,15,8,0,,,,
10,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,8,0,,,,
11,up,Lee Patterson Singers,Oh Happy Day,16,9,0,,,,
12,up,Ashes Remain,On My Own,18,12,0,,,,
13,up,Marco Frisina,Chi ci separerà,20,12,0,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,21,10,0,,,,
15,up,Marco Frisina,Ti seguirò,24,7,0,,,,
16,up,Gospel Dream,This Little Light of Mine,71,16,0,,,,
17,up,Marco Frisina,Eccomi,17,10,0,,,,
18,up,Plumb,Don't Deserve You,59,15,0,,,,
19,up,Pier Angelo Sequeri,Symbolum '77,26,15,0,,,,
20,up,Candi Staton,Hallelujah Anyway,27,18,0,,,,
21,-,Giosuè Stavros,Ho'oponopono (Meditazione guidata),-,16,0,,,,
22,up,Marco Frisina,Pane di vita nuova,29,15,0,,,,
23,up,Free Gospel Band,I Will Follow Him,36,19,0,,,,
24,down,Origen,Ave Maria (f.shubert),4,1,0,,,,
25,up,Various Artists,Oh Happy Day,33,22,0,,,,
26,up,Giuseppe Cionfoli,Solo Grazie,34,16,0,,,,
27,up,Hillsong Worship,I Surrender (Live),37,11,0,,,,
28,up,Marco Frisina,Il canto del mare,38,20,0,,,,
29,up,Quartetto Radar,Viva la gente,39,21,0,,,,
30,up,Casting Crowns,Who Am I,40,24,0,,,,
31,up,Sixpence None the Richer,There She Goes,44,31,0,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,0,,,,
33,up,Marco Frisina,I cieli narrano,45,25,0,,,,
34,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,0,,,,
35,up,"Marco Mammoli, Marco Brusati & Mauro Labellarte",Emmanuel,43,35,0,,,,
36,up,Marco Frisina,Benedici il Signore,55,27,0,,,,
37,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,0,,,,
38,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,56,37,0,,,,
39,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,0,,,,
40,-,AJ Michalka,All I've Ever Needed,-,40,0,,,,
41,up,MercyMe,I Can Only Imagine,51,36,0,,,,
42,up,Free Gospel Band,Joyful Joyful,60,33,0,,,,
43,down,Plumb,Cut,11,5,0,,,,
44,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,61,33,0,,,,
45,down,Servizio del canto,Su ali d'aquila,10,6,0,,,,
46,up,Rinnovamento nello Spirito Santo,Adoro te,96,7,0,,,,
47,up,Happy Voices,Halleluia,81,38,0,,,,
48,down,Free Gospel Band,I Will Follow Him,12,8,0,,,,
49,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,28,0,,,,
50,up,Pillar,Frontline,62,33,0,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,0,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),22,12,0,,,,
53,-,Rinnovamento nello Spirito Santo,Re dei re,-,31,0,,,,
54,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,12,0,,,,
55,down,Marco Frisina,"Jesus Christ, You Are My Life",19,10,0,,,,
56,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,35,11,0,,,,
57,-,Kirk Franklin,Before I Die,-,57,0,,,,
58,down,Hillsong Worship,What a Beautiful Name,32,21,0,,,,
59,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,0,,,,
60,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,46,24,0,,,,
61,-,Kirk Franklin,Why (With Stevie Wonder),-,61,0,,,,
62,-,Emanuele Zippo & La Chiamata,Su ali d'aquila,-,28,0,,,,
63,up,Marco Frisina,Magnificat anima mia,65,32,0,,,,
64,up,Gospel Dream,Down By the Riverside,66,42,0,,,,
65,down,Pier Angelo Sequeri,Madre io vorrei,31,21,0,,,,
66,up,Ashes Remain,Right Here,67,49,0,,,,
67,up,Giorgio Ammirabile,Mi rialzerai,68,52,0,,,,
68,up,Matthew West,Family Tree,74,57,0,,,,
69,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,53,50,0,,,,
70,-,Kiko Arguello,"Maria, Piccola Maria",-,37,0,,,,
71,-,Kirk Franklin,I Smile,-,37,0,,,,
72,up,Marco Frisina,Tu sarai profeta,75,41,0,,,,
73,up,Rinnovamento nello Spirito Santo,Stai con me,79,32,0,,,,
74,-,カーク・フランクリン,Conquerors,-,74,0,,,,
75,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,64,34,0,,,,
76,down,Ashes Remain,Without You,49,42,0,,,,
77,-,カーク・フランクリン,Hide Me,-,77,0,,,,
78,down,Rinnovamento nello Spirito Santo,Abbracciami,41,30,0,,,,
79,down,Marco Frisina,Pacem in terris,57,30,0,,,,
80,down,Pier Angelo Sequeri,E sono solo un Uomo,50,46,0,,,,
81,-,Sara Chrys,Aleluia,-,45,0,,,,
82,-,Rinnovamento nello Spirito Santo,Manda il tuo spirito,-,57,0,,,,
83,down,Edwin Hawkins,Oh Happy Day,54,26,0,,,,
84,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,0,,,,
85,down,Eman,Tu Sei La Forza,84,26,0,,,,
86,-,Claudio Chieffo & David Horowitz,Il Fiume e Il Cavaliere,-,80,0,,,,
87,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,0,,,,
88,-,Aubry Pitcher & Rob Landes,Hallelujah,-,88,0,,,,
89,up,Fireflight,Unbreakable,98,57,0,,,,
90,-,Corale Di Palmi,Meraviglioso sei,-,55,0,,,,
91,up,Marco Frisina,Lo spirito del Signore,100,48,0,,,,
92,-,Anderson Freire,Raridade,-,56,0,,,,
93,-,Papa Francisco & Damiano Affinito,"Wake Up! Go! Go! Forward! (J.M. Bergoglio, Homily During Closing Mass for the VI Asian Youth Day at the Haemi Castle, South Korea, 17th August 2014)",-,75,0,,,,
94,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,94,0,,,,
95,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,0,,,,
96,-,Claudio Chieffo & David Horowitz,Amare ancora,-,81,0,,,,
97,-,Love & The Outcome,King of My Heart,-,97,0,,,,
98,down,Lauren Daigle,Rescue,72,21,0,74,2019-10-13,74,2019-10-13
99,-,Gregorian Chants,Kyrie,-,64,0,,,,
100,-,Casting Crowns,Voice of Truth,-,61,0,,,,
