Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,196,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,221,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,212,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,219,,,,
5,up,Lauren Daigle,You Say,5,1,211,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,205,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,199,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,204,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,219,,,,
10,up,Plumb,Cut,10,5,208,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,210,,,,
12,up,Free Gospel Band,I Will Follow Him,25,8,204,,,,
13,down,Lee Patterson Singers,Oh Happy Day,12,9,219,,,,
14,down,Marco Frisina,"Jesus Christ, You Are My Life",13,10,206,,,,
15,down,Marco Frisina,Eccomi,14,10,212,,,,
16,down,Marco Frisina,Chi ci separerà,15,12,215,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),16,12,217,,,,
18,down,Marco Frisina,Pane di vita nuova,17,15,203,,,,
19,up,Candi Staton,Young Hearts Run Free,19,1,219,,,,
20,down,Marco Frisina,Ti seguirò,18,7,216,,,,
21,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,213,,,,
22,down,Plumb,Don't Deserve You,21,15,213,,,,
23,down,Giuseppe Cionfoli,Solo Grazie,22,16,206,,,,
24,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),23,18,209,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,11,75,,,,
26,up,Free Gospel Band,I Will Follow Him,26,19,207,,,,
27,-,Hillsong Worship,I Surrender (Live),-,11,207,,,,
28,down,Candi Staton,Hallelujah Anyway,27,18,220,,,,
29,down,Marco Frisina,Il canto del mare,28,20,217,,,,
30,down,Quartetto Radar,Viva la gente,29,21,219,,,,
31,down,Casting Crowns,Who Am I,30,24,212,,,,
32,down,Eman,Tu Sei La Forza,31,26,181,,,,
33,down,Marco Frisina,I cieli narrano,32,25,215,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,33,25,220,,,,
35,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,34,28,213,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,41,30,217,,,,
37,down,Marco Frisina,Pacem in terris,35,30,211,,,,
38,up,Happy Voices,Halleluia,49,38,163,,,,
39,down,Free Gospel Band,Joyful Joyful,36,33,218,,,,
40,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,48,35,83,,,,
41,down,Marco Frisina,Magnificat anima mia,37,32,216,,,,
42,-,Marco Frisina,Benedici il Signore,-,27,211,,,,
43,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,38,33,218,,,,
44,down,Pillar,Frontline,39,33,215,,,,
45,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,45,1,,,,
46,down,Edwin Hawkins,Oh Happy Day,42,26,199,,,,
47,down,Kiko Arguello,"Maria, Piccola Maria",44,37,201,,,,
48,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),45,18,218,,,,
49,down,Kirk Franklin,I Smile,46,37,94,,,,
50,down,Amazing Grace,Amazing Grace - Piano,47,35,71,,,,
51,down,Marco Frisina,Tu sarai profeta,50,41,187,,,,
52,down,Kiko Arguello,Benedetta Sei Tu Maria,51,42,127,,,,
53,-,Seven/ Michael Hardman,GOD Called.,-,53,1,,,,
54,-,Gateway Worship,"Come Thou Fount, Come Thou King",-,54,1,,,,
55,down,Lauren Daigle,Rescue,52,21,104,74,2019-10-13,74,2019-10-13
56,-,Louis Armstrong,Go Down Moses,-,34,204,,,,
57,up,Marco Frisina,Salve dolce vergine,59,53,21,,,,
58,down,Sara Chrys,Aleluia,53,45,156,,,,
59,up,CeCe Winans,Goodness of God (Live),66,45,6,,,,
60,up,Infraction Music,Action,62,23,43,,,,
61,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,149,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),60,57,12,,,,
63,-,Coro delle Confraternite di Gavi,"Io credo, risorgerò",-,63,14,,,,
64,-,Forrest Frank,Good Day,-,36,1,,,,
65,-,Corale Di Palmi,Sposa amata,-,65,1,,,,
66,down,Hillsong Worship,Who You Say I Am,43,36,45,,,,
67,-,Hezekiah Walker,Every Praise,-,67,8,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,31,47,,,,
69,down,Claudio Chieffo,Favola,56,43,139,,,,
