Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,179,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,199,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,194,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,197,,,,
5,up,Lauren Daigle,You Say,5,1,192,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,183,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,179,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,185,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,199,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,190,,,,
11,down,Plumb,Cut,10,5,186,,,,
12,down,Servizio del canto,Su ali d'aquila,11,6,183,,,,
13,up,Free Gospel Band,I Will Follow Him,13,8,182,,,,
14,up,Marco Frisina,Anima Christi,14,1,185,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",15,10,186,,,,
16,up,Lee Patterson Singers,Oh Happy Day,16,9,197,,,,
17,up,Marco Frisina,Eccomi,17,10,192,,,,
18,up,Marco Frisina,Chi ci separerà,18,12,193,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),19,12,195,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,11,53,,,,
21,up,Marco Frisina,Pane di vita nuova,23,15,182,,,,
22,up,Plumb,Don't Deserve You,25,15,193,,,,
23,down,Candi Staton,Young Hearts Run Free,20,1,198,,,,
24,down,Marco Frisina,Ti seguirò,22,7,194,,,,
25,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,191,,,,
26,up,Free Gospel Band,I Will Follow Him,28,19,187,,,,
27,down,Giuseppe Cionfoli,Solo Grazie,26,16,184,,,,
28,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,187,,,,
29,up,Candi Staton,Hallelujah Anyway,29,18,198,,,,
30,up,Hillsong Worship,I Surrender (Live),30,11,188,,,,
31,up,Marco Frisina,Il canto del mare,31,20,195,,,,
32,up,Hillsong Worship,What a Beautiful Name,33,21,181,,,,
33,up,Quartetto Radar,Viva la gente,34,21,197,,,,
34,down,Casting Crowns,Who Am I,32,24,190,,,,
35,up,Marco Frisina,I cieli narrano,35,25,195,,,,
36,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,36,25,199,,,,
37,up,Marco Frisina,Benedici il Signore,38,27,192,,,,
38,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,37,28,191,,,,
39,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,39,30,195,,,,
40,up,Marco Frisina,Magnificat anima mia,40,32,194,,,,
41,up,Marco Frisina,Pacem in terris,43,30,190,,,,
42,up,Free Gospel Band,Joyful Joyful,44,33,198,,,,
43,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,45,33,196,,,,
44,down,Louis Armstrong,Go Down Moses,41,34,183,,,,
45,up,Pillar,Frontline,47,33,193,,,,
46,down,Amazing Grace,Amazing Grace - Piano,42,35,51,,,,
47,up,Kiko Arguello,"Maria, Piccola Maria",48,37,179,,,,
48,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),49,18,196,,,,
49,up,Edwin Hawkins,Oh Happy Day,50,26,177,,,,
50,up,Kirk Franklin,I Smile,54,37,72,,,,
51,up,Marco Frisina,Tu sarai profeta,55,41,165,,,,
52,-,"Casting Crowns, Katy Nichole & David Leonard",Oh My Soul,-,52,1,,,,
53,-,Brian Johnson,Greater Than All Other Names,-,53,1,,,,
54,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Our God Will Go Before Us,-,54,1,,,,
55,-,Emmanuel Music,Que ma bouche chante ta louange,-,55,1,,,,
56,up,Kiko Arguello,Benedetta Sei Tu Maria,56,42,105,,,,
57,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],62,51,2,,,,
58,up,Hillsong UNITED,Mighty to Save,58,58,16,,,,
59,-,Glorious,Que ma bouche chante ta louange,-,59,1,,,,
60,-,Sara Chrys,Aleluia,-,45,136,,,,
61,down,Infraction Music,Action,59,23,35,,,,
62,up,Michael W. Smith,Agnus Dei (Live),68,62,16,,,,
63,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),46,44,47,,,,
64,-,Rinnovamento nello Spirito Santo,Stai con me,-,13,132,,,,
65,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,145,,,,
66,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,139,,,,
67,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,61,,,,
