Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,8,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,8,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,8,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,8,,,,
5,down,Origen,Ave Maria (f.shubert),4,1,8,,,,
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,8,,,,
7,up,Lauren Daigle,You Say,7,1,8,47,2019-10-06,47,2019-10-06
8,up,Free Gospel Band,I Will Follow Him,8,8,8,,,,
9,up,Servizio del canto,Su ali d'aquila,33,6,8,,,,
10,up,Sixpence None the Richer,There She Goes,11,8,8,,,,
11,up,Lee Patterson Singers,Oh Happy Day,12,9,8,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,8,,,,
13,up,Marco Frisina,Eccomi,14,10,8,,,,
14,up,Marco Frisina,Chi ci separerà,15,12,8,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,13,10,8,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",41,10,6,,,,
17,-,Origen,Ave Maria (j.s.bach-c.gunod),-,12,7,,,,
18,down,Marco Frisina,Anima Christi,16,1,8,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,69,19,2,,,,
20,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,12,7,,,,
21,down,Marco Frisina,Ti seguirò,18,7,7,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,7,,,,
23,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),9,8,8,,,,
24,down,Gospel Dream,This Little Light of Mine,21,16,7,,,,
25,down,Plumb,Don't Deserve You,23,15,8,,,,
26,down,Pier Angelo Sequeri,Symbolum '77,24,15,8,,,,
27,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),20,18,8,,,,
28,down,Free Gospel Band,I Will Follow Him,27,19,8,,,,
29,down,Candi Staton,Hallelujah Anyway,25,18,8,,,,
30,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,8,,,,
31,up,Marco Frisina,Pane di vita nuova,67,15,7,,,,
32,down,Various Artists,Oh Happy Day,28,22,8,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,29,16,8,,,,
34,down,Rinnovamento nello Spirito Santo,Adoro te,30,7,8,,,,
35,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,59,11,8,,,,
36,up,Casting Crowns,Who Am I,56,24,8,,,,
37,up,Plumb,Cut,42,5,8,,,,
38,-,Ashes Remain,On My Own,-,12,7,,,,
39,down,Marco Frisina,Il canto del mare,31,20,8,,,,
40,down,Pier Angelo Sequeri,Madre io vorrei,32,21,6,,,,
41,down,Quartetto Radar,Viva la gente,34,21,8,,,,
42,up,Hillsong Worship,What a Beautiful Name,65,21,8,,,,
43,down,Marco Frisina,I cieli narrano,36,25,7,,,,
44,up,Louis Armstrong,Go Down Moses,58,34,8,,,,
45,down,Sixpence None the Richer,There She Goes,37,31,8,,,,
46,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,39,25,8,,,,
47,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,46,33,8,,,,
48,-,Sunday Service Choir,Rain,-,48,1,,,,
49,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),40,28,8,,,,
50,up,Marco Frisina,Pacem in terris,64,30,8,,,,
51,down,Free Gospel Band,Joyful Joyful,38,33,8,,,,
52,down,Rinnovamento nello Spirito Santo,Abbracciami,35,30,8,,,,
53,up,Rinnovamento nello Spirito Santo,Stai con me,54,32,7,,,,
54,down,Marco Frisina,Benedici il Signore,44,27,8,,,,
55,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,47,37,8,,,,
56,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,48,30,8,,,,
57,down,Ashes Remain,Right Here,55,49,7,,,,
58,down,Rinnovamento nello Spirito Santo,Re dei re,49,31,7,,,,
59,down,Pillar,Frontline,50,33,8,,,,
60,down,Ashes Remain,Without You,45,42,8,,,,
61,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,51,50,8,,,,
62,down,Marco Frisina,Magnificat anima mia,52,32,8,,,,
63,down,Gospel Dream,Down By the Riverside,53,42,6,,,,
64,down,Giorgio Ammirabile,Mi rialzerai,57,52,8,,,,
65,down,Pier Angelo Sequeri,E sono solo un Uomo,60,46,8,,,,
66,down,Marco Frisina,Tu sarai profeta,61,41,8,,,,
67,down,Matthew West,Family Tree,62,57,8,,,,
68,down,Kiko Arguello,"Maria, Piccola Maria",66,37,8,,,,
69,up,Happy Voices,Halleluia,80,38,8,,,,
70,-,Doyle Lawson & Quicksilver,It's Christmas Time,-,70,1,,,,
71,-,Coro Del Signore,Verbum Panis,-,60,1,,,,
72,-,Sara Chrys,Aleluia,-,45,3,,,,
73,-,Edwin Hawkins,Oh Happy Day,-,26,7,,,,
74,-,Amazing Grace,Amazing Grace - Piano,-,35,1,,,,
75,-,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),-,59,3,,,,
76,-,Gilmar Britto,Shema Israel,-,76,1,,,,
77,up,Third Day,Your Words (feat. Harvest),86,45,6,,,,
78,down,MercyMe,I Can Only Imagine,63,36,8,,,,
79,down,Marco Frisina,"Jesus Christ, You Are My Life",43,7,7,,,,
80,down,Marco Frisina,Madre fiducia nostra,71,49,5,,,,
81,up,Claudio Chieffo,Favola,82,43,8,,,,
82,-,Newsboys,We Believe,-,82,1,,,,
83,up,Pieno Vangelo Music,Principe Di Pace,83,83,2,,,,
84,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,74,53,6,,,,
85,-,for KING & COUNTRY,Little Drummer Boy (Live),-,85,1,93,2019-12-08,93,2019-12-08
86,-,Simply Worship,You Say (feat. Kayla Borman),-,86,1,,,,
87,-,Narrow Way,Poor Wayfaring Stranger,-,84,1,,,,
88,down,Eman,Tu Sei La Forza,77,26,4,,,,
89,-,Jonathan McReynolds,Lovin' Me,-,89,1,,,,
90,-,Hezekiah Walker,Every Praise,-,67,1,,,,
91,-,Daniele Ricci,Adesso è la pienezza,-,86,3,,,,
92,-,ANALAGA,Me Derramar (Praise),-,92,1,,,,
93,-,Ministerio de Música Ima,Aquí Estoy,-,93,1,,,,
94,-,Quietly Now,What a Beautiful Name (Piano Version),-,94,1,,,,
95,-,Evvie McKinney,"Signed, Sealed, Delivered (I'm Yours)",-,95,1,,,,
96,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,90,1,,,,
97,-,Freilach Band,Tico Tico (Instrumental),-,97,1,,,,
98,down,Kiko Arguello,Benedetta Sei Tu Maria,95,42,6,,,,
99,-,Kingdom Heirs,The Chain Gang,-,99,1,,,,
100,-,Gene Moore,Never Can Say Goodbye,-,100,1,,,,
