Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,182,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,203,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,201,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,198,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,187,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,183,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,189,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,203,,,,
9,up,Plumb,Cut,9,5,190,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,187,,,,
11,up,Free Gospel Band,I Will Follow Him,11,8,186,,,,
12,up,Lee Patterson Singers,Oh Happy Day,13,9,201,,,,
13,up,Marco Frisina,Eccomi,14,10,196,,,,
14,up,Marco Frisina,Chi ci separerà,15,12,197,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,12,199,,,,
16,up,Candi Staton,Young Hearts Run Free,17,1,202,,,,
17,up,Marco Frisina,Ti seguirò,19,7,198,,,,
18,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,195,,,,
19,up,Giuseppe Cionfoli,Solo Grazie,21,16,188,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,11,57,,,,
21,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,191,,,,
22,-,Lauren Daigle,You Say,-,1,195,47,2019-10-06,47,2019-10-06
23,up,Candi Staton,Hallelujah Anyway,26,18,202,,,,
24,up,Hillsong Worship,I Surrender (Live),27,11,192,,,,
25,up,Quartetto Radar,Viva la gente,29,21,201,,,,
26,up,Marco Frisina,Il canto del mare,28,20,199,,,,
27,up,Casting Crowns,Who Am I,30,24,194,,,,
28,-,Marco Frisina,Anima Christi,-,1,187,,,,
29,up,Marco Frisina,I cieli narrano,31,25,199,,,,
30,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,32,25,203,,,,
31,up,Eman,Tu Sei La Forza,33,26,163,,,,
32,up,Marco Frisina,Benedici il Signore,34,27,196,,,,
33,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,195,,,,
34,-,Marco Frisina,"Jesus Christ, You Are My Life",-,7,192,,,,
35,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,30,199,,,,
36,up,Marco Frisina,Magnificat anima mia,37,32,198,,,,
37,up,Edwin Hawkins,Oh Happy Day,45,26,181,,,,
38,up,Marco Frisina,Pacem in terris,38,30,194,,,,
39,up,Free Gospel Band,Joyful Joyful,39,33,202,,,,
40,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,200,,,,
41,up,Pillar,Frontline,41,33,197,,,,
42,up,Louis Armstrong,Go Down Moses,42,34,187,,,,
43,up,Kiko Arguello,"Maria, Piccola Maria",43,37,183,,,,
44,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),44,18,200,,,,
45,up,Kirk Franklin,I Smile,47,37,76,,,,
46,up,Marco Frisina,Tu sarai profeta,48,41,169,,,,
47,-,Plumb,Don't Deserve You,-,15,195,,,,
48,-,Josué Novais Piano Worship,Boundless Worship,-,48,1,,,,
49,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,49,1,,,,
50,-,Gui Brazil & Mirko&Giorgia,La Tua Gloria (Remix) [Live],-,50,1,,,,
51,-,Peterson Okopi,Osuba,-,51,1,,,,
52,-,Grupa Zapis,Menke menke,-,52,1,,,,
53,down,Marco Frisina,"Jesus Christ, You Are My Life",12,10,190,,,,
54,-,Free Gospel Band,I Will Follow Him,-,19,189,,,,
55,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",53,39,5,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),46,31,33,,,,
57,down,Kiko Arguello,Benedetta Sei Tu Maria,49,42,109,,,,
58,down,Marco Frisina,Pane di vita nuova,18,15,186,,,,
59,down,Hillsong Worship,What a Beautiful Name,22,21,185,,,,
60,down,Sara Chrys,Aleluia,54,45,140,,,,
61,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,55,35,65,,,,
62,-,Danilo Ordoñez,Esta Iglesia,-,62,1,,,,
63,-,Gui Brazil & Mirko&Giorgia,La Tua Gloria (Remix),-,63,1,,,,
64,-,Grupa Zapis,Što zasjajna,-,64,1,,,,
65,-,Amazing Grace,Amazing Grace - Piano,-,35,53,,,,
66,-,Sixpence None the Richer,There She Goes,-,8,174,,,,
67,down,Rinnovamento nello Spirito Santo,Re dei re,62,14,141,,,,
68,-,Holy Drill,Here I Am to Worship,-,68,1,,,,
69,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,69,1,,,,
70,up,Hillsong Worship,Who You Say I Am,70,36,36,,,,
71,-,"Gui Brazil, GV3 & Eleni Baker",Yeshua (Remix),-,71,1,,,,
72,down,Happy Voices,Halleluia,63,38,147,,,,
73,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",Laudato Sii,-,63,4,,,,
74,-,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,-,64,4,,,,
75,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,13,,,,
76,down,Claudio Chieffo,Favola,64,43,127,,,,
77,-,Ashes Remain,On My Own,-,12,166,,,,
78,-,"Mario Castellacci, Agiemme, Giancarlo De Matteis, Annamaria Bianchini, Coro di Forza venite gente & Andrea Smith",E Piansero I Lupi Nel Bosco,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,55,9,,,,
80,down,Marco Frisina,Lo spirito del Signore,69,48,84,,,,
