Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,15,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,15,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,15,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,15,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,15,,,,
6,up,Lauren Daigle,You Say,6,1,15,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,15,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,11,,,,
9,up,Servizio del canto,Su ali d'aquila,9,6,15,,,,
10,up,Free Gospel Band,I Will Follow Him,10,8,15,,,,
11,up,Sixpence None the Richer,There She Goes,11,8,15,,,,
12,up,Marco Frisina,Eccomi,14,10,15,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,19,10,15,,,,
14,down,Lee Patterson Singers,Oh Happy Day,13,9,15,,,,
15,up,Marco Frisina,Chi ci separerà,15,12,15,,,,
16,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),12,8,15,,,,
17,up,Marco Frisina,"Jesus Christ, You Are My Life",47,7,14,,,,
18,down,Ashes Remain,On My Own,16,12,14,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),17,12,14,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,41,12,13,,,,
21,up,Plumb,Don't Deserve You,22,15,15,,,,
22,down,Marco Frisina,Ti seguirò,18,7,14,,,,
23,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),46,18,15,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,14,,,,
25,down,Gospel Dream,This Little Light of Mine,21,16,14,,,,
26,up,Marco Frisina,"Jesus Christ, You Are My Life",58,10,13,,,,
27,down,Pier Angelo Sequeri,Symbolum '77,23,15,15,,,,
28,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,13,,,,
29,down,Candi Staton,Hallelujah Anyway,25,18,15,,,,
30,down,Various Artists,Oh Happy Day,26,22,15,,,,
31,down,Giuseppe Cionfoli,Solo Grazie,27,16,15,,,,
32,up,Pier Angelo Sequeri,Madre io vorrei,32,21,13,,,,
33,down,Hillsong Worship,I Surrender (Live),24,11,12,,,,
34,down,Rinnovamento nello Spirito Santo,Adoro te,30,7,15,,,,
35,down,Marco Frisina,Il canto del mare,29,20,15,,,,
36,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,31,11,14,,,,
37,up,Casting Crowns,Who Am I,59,24,13,,,,
38,up,Marco Frisina,Anima Christi,61,1,15,,,,
39,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,35,24,12,,,,
40,down,Sixpence None the Richer,There She Goes,34,31,15,,,,
41,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,49,30,15,,,,
42,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,36,25,15,,,,
43,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,15,,,,
44,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,37,34,12,,,,
45,up,Free Gospel Band,Joyful Joyful,50,33,15,,,,
46,up,Gospel Dream,Down By the Riverside,60,42,13,,,,
47,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,47,1,,,,
48,down,MercyMe,I Can Only Imagine,44,36,15,,,,
49,down,Marco Frisina,Benedici il Signore,45,27,14,,,,
50,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,48,37,15,,,,
51,up,Hillsong Worship,What a Beautiful Name,78,21,15,,,,
52,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,52,33,15,,,,
53,up,Rinnovamento nello Spirito Santo,Re dei re,54,31,14,,,,
54,up,Rinnovamento nello Spirito Santo,Abbracciami,62,30,14,,,,
55,-,Central 3,Não Há Outro Lugar (Ao Vivo),-,55,1,,,,
56,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,55,28,12,,,,
57,down,Marco Frisina,Magnificat anima mia,56,32,14,,,,
58,up,Marco Frisina,I cieli narrano,73,25,14,,,,
59,down,Marco Frisina,Pacem in terris,57,30,15,,,,
60,up,Lauren Daigle,Look Up Child,69,59,6,,,,
61,up,Giorgio Ammirabile,Mi rialzerai,70,52,14,,,,
62,down,Rinnovamento nello Spirito Santo,Stai con me,38,32,14,,,,
63,up,Pier Angelo Sequeri,E sono solo un Uomo,75,46,15,,,,
64,up,Marco Frisina,Tu sarai profeta,79,41,15,,,,
65,up,Edwin Hawkins,Oh Happy Day,80,26,14,,,,
66,up,Matthew West,Family Tree,81,57,15,,,,
67,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,93,50,3,,,,
68,up,Ashes Remain,Right Here,90,49,14,,,,
69,up,Louis Armstrong,Go Down Moses,82,34,15,,,,
70,-,Binyam Wale Mengistu,Yemayeker New,-,70,1,,,,
71,-,Lauren Daigle,Rescue,-,21,11,74,2019-10-13,74,2019-10-13
72,up,Kiko Arguello,"Maria, Piccola Maria",92,37,15,,,,
73,down,Quartetto Radar,Viva la gente,66,21,15,,,,
74,-,Marco Frisina,Salve dolce vergine,-,53,3,,,,
75,-,LEDGER,My Arms,-,57,1,,,,
76,up,Plumb,In My Arms,89,76,2,,,,
77,up,Happy Voices,Halleluia,97,38,15,,,,
78,up,Claudio Chieffo,Favola,99,43,14,,,,
79,-,Mandisa,Way Maker,-,79,1,,,,
80,-,Francesco Buttazzo & Daniele Scarpa,"Vieni, Santo Spirito di Dio",-,64,1,,,,
81,-,Alessandro Tocco,Confida in me,-,81,1,,,,
82,-,Taizé,Misericordias Domini,-,57,1,,,,
83,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,3,,,,
84,down,Reale,Come nessun altro,72,72,2,,,,
85,-,Sidewalk Prophets,Smile,-,85,1,,,,
86,-,Moise Mbiye,O Landi Nga Ti Awa,-,86,1,,,,
87,-,Mark Masri,Caruso (Karaoke Version),-,87,1,,,,
88,-,McKenna Hixson,Peace in Christ,-,88,1,,,,
89,-,Coro Bearzi,Come María,-,89,1,,,,
90,down,Mahalia Jackson,I'll Never Turn Back,77,77,2,,,,
91,-,Gordon Mote,Don't Let Me Miss the Glory,-,91,1,,,,
92,-,Valéria Dellacenta,Porque Ele Vive,-,92,1,,,,
93,-,Kalani,Dios Está Aquí,-,93,1,,,,
94,-,Gen Verde,Vivere la vita,-,94,1,,,,
95,-,Sunday Service Choir,Follow Me - Faith,-,95,1,,,,
96,-,Albert Gyorfi,Who Am I,-,96,1,,,,
97,-,Kevin Graham,In Another Life,-,97,1,,,,
98,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,98,1,,,,
99,-,"Jongerenkoor, ""Immanuel"", Urk & Jan Quintus Zwart","Psalm 98 (feat. Martin Zonnenberg, Marjolein de Wit, Jan Hoorn & Wim Magré) [Orgelintermezzo]",-,99,1,,,,
100,-,Billy Foote & Cindy Foote,The King of Love My Shepherd Is,-,100,1,,,,
