Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,156,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,156,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,140,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,156,,,,
5,down,Origen,Ave Maria (f.shubert),3,1,138,,,,
6,up,Lauren Daigle,You Say,6,1,156,47,2019-10-06,47,2019-10-06
7,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,7,1,156,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,151,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,139,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,146,,,,
11,up,Plumb,Cut,11,5,143,,,,
12,-,Servizio del canto,Su ali d'aquila,-,6,143,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",12,7,150,,,,
14,up,Marco Frisina,Anima Christi,21,1,145,,,,
15,down,Free Gospel Band,I Will Follow Him,14,8,143,,,,
16,up,Sixpence None the Richer,There She Goes,16,8,155,,,,
17,up,Ashes Remain,On My Own,17,12,149,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",13,10,145,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,15,10,155,,,,
20,down,Lee Patterson Singers,Oh Happy Day,18,9,154,,,,
21,down,Marco Frisina,Eccomi,19,10,150,,,,
22,down,Marco Frisina,Chi ci separerà,20,12,151,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),22,12,152,,,,
24,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,116,,,,
25,down,Rinnovamento nello Spirito Santo,Adoro te,24,18,116,,,,
26,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,18,116,,,,
27,down,Marco Frisina,Ti seguirò,25,7,151,,,,
28,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,148,,,,
29,down,Marco Frisina,Pane di vita nuova,28,15,142,,,,
30,down,Pier Angelo Sequeri,Symbolum '77,29,21,20,,,,
31,up,Plumb,Don't Deserve You,31,15,151,,,,
32,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,145,,,,
33,up,Candi Staton,Hallelujah Anyway,33,18,155,,,,
34,up,Free Gospel Band,I Will Follow Him,76,19,145,,,,
35,down,Various Artists,Oh Happy Day,34,22,154,,,,
36,down,Hillsong Worship,I Surrender (Live),35,11,147,,,,
37,down,Marco Frisina,Il canto del mare,36,20,153,,,,
38,down,Rinnovamento nello Spirito Santo,Re dei re,37,14,114,,,,
39,down,Aline Barros,Ressuscita-me,38,32,72,,,,
40,up,Rinnovamento nello Spirito Santo,Abbracciami,42,24,116,,,,
41,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,153,,,,
42,down,Quartetto Radar,Viva la gente,41,21,154,,,,
43,up,Rinnovamento nello Spirito Santo,Stai con me,51,13,116,,,,
44,down,Casting Crowns,Who Am I,43,24,151,,,,
45,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,155,,,,
46,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,11,115,,,,
47,down,Hillsong Worship,What a Beautiful Name,40,21,139,,,,
48,up,Sixpence None the Richer,There She Goes,48,31,155,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,31,3,,,,
50,down,Marco Frisina,I cieli narrano,49,25,152,,,,
51,down,Hallelujah,Hallelujah,50,36,106,,,,
52,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,36,111,,,,
53,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,53,25,156,,,,
54,-,Israel & New Breed,Again I Say Rejoice,-,54,1,,,,
55,-,Keith & Kristyn Getty,God Rest Ye Merry Gentlemen (2022 Radio Mix),-,55,1,,,,
56,-,Ryan Ellis,Unto Us,-,56,1,,,,
57,-,Sounds Music Italia & Julim Barbosa,Il Falegname (O Carpinteiro) [feat. Alessandro Vilas Boas] [Live],-,57,1,,,,
58,down,MercyMe,I Can Only Imagine,55,36,141,,,,
59,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",69,45,106,,,,
60,down,Marco Frisina,Benedici il Signore,54,27,149,,,,
61,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,149,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,59,19,116,,,,
63,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,152,,,,
64,down,Eman,Tu Sei La Forza,60,26,124,,,,
65,down,Marco Frisina,Magnificat anima mia,61,32,152,,,,
66,down,Free Gospel Band,Joyful Joyful,62,33,155,,,,
67,down,Marco Frisina,Pacem in terris,57,30,152,,,,
68,down,Ashes Remain,Right Here,63,49,136,,,,
69,down,Ashes Remain,Without You,64,42,153,,,,
70,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,153,,,,
71,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,66,50,114,,,,
72,down,Pillar,Frontline,67,33,152,,,,
73,down,Pier Angelo Sequeri,E sono solo un uomo,68,39,29,,,,
74,down,Louis Armstrong,Go Down Moses,70,34,141,,,,
75,-,Kirk Franklin,I Smile,-,37,33,,,,
76,-,Matthew Ngosa,Instrumental,-,76,1,,,,
77,-,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Tu scendi dalle stelle,-,77,1,,,,
78,-,Siddharth Mohan,Satnam Shri Waheguru,-,78,1,,,,
79,-,Sophie Armstrong & Mark Masri,Shout to the Lord,-,79,1,,,,
80,-,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Adeste fideles,-,80,1,,,,
81,-,Duo Gemma,Sei fuoco e vento,-,81,1,,,,
82,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,62,1,,,,
83,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,8,143,,,,
84,down,Kiko Arguello,"Maria, Piccola Maria",72,37,139,,,,
85,down,Infraction Music,Action,80,23,15,,,,
86,-,Servizio del canto,Fratello sole sorella luna,-,64,7,,,,
87,-,Lauren Daigle,Rescue,-,21,68,74,2019-10-13,74,2019-10-13
88,down,Nuovi Orizzonti,Tutto e' possibile,85,49,4,,,,
89,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,63,4,,,,
90,down,Matthew West,Family Tree,73,57,138,,,,
