Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,33,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,33,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,32,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,33,,,,
6,up,Lauren Daigle,You Say,6,1,33,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,28,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,32,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,27,,,,
10,up,Plumb,Cut,10,5,31,,,,
11,up,Servizio del canto,Su ali d'aquila,34,6,30,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,31,,,,
13,up,Free Gospel Band,I Will Follow Him,40,8,31,,,,
14,down,Sixpence None the Richer,There She Goes,12,8,33,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,13,10,33,,,,
16,down,Marco Frisina,Eccomi,14,10,33,,,,
17,down,Lee Patterson Singers,Oh Happy Day,16,9,32,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),42,12,30,,,,
19,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),15,8,33,,,,
20,down,Marco Frisina,Chi ci separerà,17,12,33,,,,
21,up,Marco Frisina,"Jesus Christ, You Are My Life",46,10,30,,,,
22,down,Ashes Remain,On My Own,18,12,30,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,12,31,,,,
24,down,Marco Frisina,Anima Christi,19,1,33,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,2,29,,,,
26,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),23,18,30,,,,
27,down,Marco Frisina,Ti seguirò,21,7,31,,,,
28,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,29,,,,
29,down,Gospel Dream,This Little Light of Mine,24,16,32,,,,
30,down,Plumb,Don't Deserve You,25,15,33,,,,
31,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,11,30,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,30,,,,
33,down,Candi Staton,Hallelujah Anyway,28,18,33,,,,
34,down,Giuseppe Cionfoli,Solo Grazie,29,16,31,,,,
35,down,Various Artists,Oh Happy Day,30,22,33,,,,
36,down,Free Gospel Band,I Will Follow Him,31,19,29,,,,
37,down,Marco Frisina,Il canto del mare,32,20,33,,,,
38,down,Quartetto Radar,Viva la gente,33,21,33,,,,
39,down,Casting Crowns,Who Am I,35,24,31,,,,
40,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),36,28,33,,,,
41,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,41,34,29,,,,
42,down,Sixpence None the Richer,There She Goes,37,31,33,,,,
43,down,Marco Frisina,I cieli narrano,39,25,32,,,,
44,down,Hillsong Worship,What a Beautiful Name,38,21,29,,,,
45,-,Athenas,"Con te, Maria",-,45,1,,,,
46,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,43,25,33,,,,
47,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,47,1,,,,
48,-,Planetshakers,Leave Me Astounded (Live),-,48,1,,,,
49,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,52,28,30,,,,
50,down,Marco Frisina,Benedici il Signore,45,27,32,,,,
51,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,56,50,29,,,,
52,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,48,37,33,,,,
53,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,87,24,29,,,,
54,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,49,30,33,,,,
55,up,Rinnovamento nello Spirito Santo,Stai con me,67,32,32,,,,
56,-,Slim & The Supreme Angels,On the Other Shore,-,56,1,,,,
57,-,Nawfal Shamoun,Hallelujah,-,57,1,,,,
58,down,Free Gospel Band,Joyful Joyful,51,33,32,,,,
59,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,53,33,31,,,,
60,down,Marco Frisina,Magnificat anima mia,55,32,30,,,,
61,up,Ashes Remain,Right Here,69,49,32,,,,
62,down,Marco Frisina,Pacem in terris,57,30,32,,,,
63,down,Pillar,Frontline,58,33,29,,,,
64,down,Gospel Dream,Down By the Riverside,59,42,29,,,,
65,down,Ashes Remain,Without You,60,42,31,,,,
66,down,Giorgio Ammirabile,Mi rialzerai,61,52,30,,,,
67,-,Jeremy Camp,I Still Believe (2020 Version),-,12,8,,,,
68,up,Rinnovamento nello Spirito Santo,Re dei re,74,31,31,,,,
69,down,Matthew West,Family Tree,63,57,27,,,,
70,-,Pier Angelo Sequeri,Madre io vorrei,-,21,28,,,,
71,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,73,35,10,,,,
72,-,ローラ・ストーリー,You Are Love,-,72,1,,,,
73,-,Marquinhos Gomes,Ele Não Desiste de Você,-,73,1,,,,
74,-,Anthem Lights,All Creatures of Our God and King,-,74,1,,,,
75,down,Louis Armstrong,Go Down Moses,64,34,26,,,,
76,-,Planetshakers,God Is on the Throne (Live),-,76,1,,,,
77,-,Delle Cave Rachele,Mentre ti adoro,-,77,1,,,,
78,-,Laura Story,Grace,-,78,1,,,,
79,-,Domenico Molino & Sara Manella,Celebra il re,-,79,1,,,,
80,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,12,,,,
81,down,Kiko Arguello,"Maria, Piccola Maria",76,37,29,,,,
82,down,Marco Frisina,Tu sarai profeta,78,41,28,,,,
83,down,Edwin Hawkins,Oh Happy Day,79,26,26,,,,
84,-,Planetshakers,Covered (Live),-,84,1,,,,
85,-,Rinnovamento nello Spirito Santo,Manda il tuo spirito,-,57,9,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),84,59,4,,,,
87,-,Yolanda Adams,Open My Heart,-,85,1,,,,
88,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,5,,,,
89,-,Planetshakers,Get Up,-,89,1,,,,
90,-,FFH,Undone,-,68,1,,,,
91,-,Rinnovamento nello Spirito Santo,In eterno canterò,-,64,3,,,,
92,-,Francesco Buttazzo,Frutto della nostra terra,-,53,3,,,,
93,down,MercyMe,I Can Only Imagine,47,36,31,,,,
94,-,North Point En Vivo,Nadie Es Más Grande Que Tú (feat. Evan Craft) [Live],-,94,1,,,,
95,-,Juliano Ravanello,Salve Regina,-,95,1,,,,
96,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,77,50,13,,,,
97,-,Julia Vitória,De Dentro pra Fora,-,97,1,,,,
98,-,The Petersens,Sweet Beulah Land,-,98,1,,,,
99,-,Rinnovamento nello Spirito Santo,Talità kum,-,99,1,,,,
100,down,Happy Voices,Halleluia,96,38,24,,,,
