Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',3,1,112,,,,
2,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",16,1,22,,,,
3,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),12,1,4,,,,
4,-,Louis Armstrong,What a Wonderful World,-,4,1,,,,
5,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,3,6,,,,
6,-,George Benson,Never Give Up On a Good Thing,-,1,59,,,,
7,-,Mike Moreno,The Spinning Wheel,-,7,7,,,,
8,up,Bruce Hornsby,The Way It Is,30,5,5,,,,
9,up,Billy Vera,At This Moment (Bonus Track),11,1,43,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,53,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,1,56,,,,
12,-,Mary Coughlan,Invisible (Live),-,3,41,,,,
13,-,Johnny Horton,They'Ll Never Take Her Love From Me,-,12,3,,,,
14,-,Jonathan Butler,Lies,-,13,1,,,,
15,-,Howard Keel,Rose Marie,-,11,1,,,,
16,up,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",28,12,16,,,,
17,down,George Benson & Al Jarreau,Mornin',9,3,73,,,,
18,-,Jonathan Butler,Lies,-,18,1,,,,
19,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,30,,,,
20,-,Sjeselong,"Love Me, Love My Dog",-,20,1,,,,
21,-,Al Jarreau,We're In This Love Together,-,1,86,,,,
22,down,Al Jarreau,Moonlighting (Theme),1,1,35,,,,
23,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,7,1,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,30,,,,
25,-,Ivan Wildboy,Gimme a Sign,-,13,1,,,,
