Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,44,,,,
2,-,Yennock,Sobhan Allah,-,1,19,,,,
3,up,George Benson,Give Me the Night,3,1,31,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),32,1,32,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,7,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,44,,,,
7,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,1,1,7,,,,
8,-,George Benson,Straighten Up and Fly Right,-,8,1,,,,
9,-,Frank Sinatra,It's All Right With Me,-,6,2,,,,
10,-,Al Martino,It Had to Be You,-,10,1,,,,
11,-,Count Basie & The Mills Brothers,December,-,4,6,,,,
12,-,George Benson,20/20,-,10,13,,,,
13,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,2,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,28,,,,
15,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,15,3,,,,
16,down,Jon Secada,Just Another Day,8,1,16,,,,
17,down,Al Jarreau,Mornin',16,1,39,,,,
18,down,George Benson & Al Jarreau,Mornin',4,3,21,,,,
19,up,Tony Bennett & Lady Gaga,Winter Wonderland,19,1,18,,,,
20,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,20,1,,,,
21,-,Track Five,Can't Buy Me Love,-,12,3,,,,
22,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,10,,,,
23,-,Studio Rio & Marvin Gaye,Sexual Healing,-,23,1,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,15,1,11,,,,
25,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,-,3,8,,,,
26,-,"Fats Navarro, Miles Davis & Tadd Dameron",John's Delight,-,6,3,,,,
27,-,Mary Coughlan,Invisible (Live),-,3,14,,,,
28,-,Red Rodney,Everytime We Say Goodbye,-,11,2,,,,
29,down,George Benson,Never Give Up On a Good Thing,6,1,25,,,,
30,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,2,,,,
31,down,Frank Sinatra,Strangers In the Night,13,13,3,,,,
32,down,Al Jarreau,We're In This Love Together,12,1,25,,,,
33,up,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),34,8,4,,,,
34,-,"Jelly Roll Morton & His Red Hot Peppers, Jelly Roll Morton, Omer Simeon, George Mitchell, Edward ""Kid"" Ory, Johnny St. Cyr, John Lindsay & Andrew Hilaire",Original Jelly Roll Blues,-,34,1,,,,
35,-,"Nat ""King"" Cole",Ramblin' Rose,-,13,1,,,,
36,-,George Benson,Turn Your Love Around,-,3,10,,,,
37,-,Smooth Groove Masters,Stay With Me Til Dawn ( Judie Tzuke ),-,18,2,,,,
38,-,George Benson,Give Me the Night,-,1,7,,,,
39,-,Ella Fitzgerald,Putting On the Ritz,-,14,1,,,,
40,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,1,,,,
