Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",-,1,0,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
3,-,George Benson,Love X Love,-,1,0,,,,
4,-,Yennock,Sobhan Allah,-,1,0,,,,
5,-,George Benson,Give Me the Night,-,1,0,,,,
6,-,Koop,In a Heartbeat,-,6,0,,,,
7,-,Al Jarreau,We're In This Love Together,-,1,0,,,,
8,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,8,0,,,,
9,-,Smooth Jazz All Stars,On My Own,-,9,0,,,,
10,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,0,,,,
11,-,Freddie Hubbard,Neo Terra,-,11,0,,,,
12,-,Barry White,Loves Theme,-,2,0,,,,
13,-,Ella Fitzgerald,Misty Blue,-,13,0,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,0,,,,
15,-,The Dirty Dozen Brass Band,Hannibal,-,15,0,,,,
16,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,0,,,,
17,-,George Benson,The Greatest Love of All (Live),-,1,0,,,,
18,-,George Benson,Give Me the Night,-,1,0,,,,
19,-,George Benson,Never Give Up On a Good Thing,-,1,0,,,,
20,-,Jack Jones,Nice 'n' Easy,-,20,0,,,,
21,-,Ray Charles,Georgia On My Mind,-,3,0,,,,
22,-,Frank Sinatra,I Wish I Were In Love Again,-,22,0,,,,
23,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,7,0,,,,
24,-,Steve Tyrell,Up On the Roof,-,12,0,,,,
25,-,Ella Fitzgerald,Puttin' On the Ritz,-,24,0,,,,
26,-,Gene Page,Jungle Eyes,-,26,0,,,,
27,-,Al Jarreau,We're In This Love Together,-,1,0,,,,
28,-,Lonnie Donegan,Rock Island Line,-,28,0,,,,
29,-,Pieces of a Dream,Warm Weather,-,29,0,,,,
30,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,-,3,0,,,,
31,-,Count Basie & Joe Williams,Every Day I Have The Blues,-,31,0,,,,
32,-,Peggy Lee,Fever,-,7,0,,,,
33,-,Perry Como,Papa Loves Mambo,-,6,0,,,,
34,-,Dinah Washington,Mad About the Boy,-,10,0,,,,
35,-,Etta James,At Last,-,4,0,,,,
36,-,Frank Sinatra,Come Fly With Me,-,9,0,,,,
37,-,Gary Chaw,Close to You,-,14,0,,,,
38,-,Gary Chaw,All I Have to Do Is Dream,-,7,0,,,,
39,-,Blank & Jones,Flying to the Moon (Jazzed By Julian & Roman Wasserfuhr),-,21,0,,,,
40,-,Peggy Lee,My Heart Belongs to Daddy,-,40,0,,,,
41,-,Mel Tormé,Lullaby of Birdland,-,27,0,,,,
42,-,Marlena Shaw,California Soul,-,3,0,,,,
