Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,5,1,158,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),15,1,59,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,99,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (Live),7,2,24,,,,
5,-,Herb Alpert & The Tijuana Brass,Without Her,-,5,1,,,,
6,down,Jon Secada,Just Another Day,3,1,47,,,,
7,up,Al Jarreau,Mornin',8,1,153,,,,
8,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",13,1,78,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,186,,,,
10,up,George Benson,Give Me the Night,12,1,167,,,,
11,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,32,,,,
12,up,Count Basie & The Mills Brothers,December,20,4,40,,,,
13,up,The Four Freshmen,White Christmas,17,4,18,,,,
14,up,Jerry Vale,"O, Holy Night!",19,3,8,,,,
15,up,Norah Jones,Don't Know Why,24,3,7,,,,
16,-,Frank Sinatra,Mistletoe & Holly,-,7,3,,,,
17,down,George Benson,Kisses In the Moonlight,9,1,99,,,,
18,-,7DASAI,Swan Song At Dawn,-,7,14,,,,
19,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,19,2,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,6,1,119,,,,
21,-,George Benson,Turn Your Love Around,-,3,41,,,,
22,-,Dick Van Dyke,Lazy Bones,-,22,2,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,1,101,,,,
24,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,13,,,,
25,-,last.rest,Those Three Little Words,-,25,2,,,,
26,-,Anna Nygren,I Wanna Be with You,-,26,1,,,,
27,up,Judy Garland,Have Yourself a Merry Little Christmas,27,3,11,,,,
28,-,Bing Crosby & Louis Armstrong,Lazy River,-,28,1,,,,
29,-,George Benson,Turn Your Love Around,-,7,75,,,,
30,down,George Benson,Never Give Up On A Good Thing (Live),2,1,6,,,,
31,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),28,8,2,,,,
32,down,Billy Vera,At This Moment (Bonus Track),14,1,83,,,,
