Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,77,,,,
3,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,1,1,16,,,,
4,-,Yennock,Sobhan Allah,-,1,30,,,,
5,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],4,1,58,,,,
6,up,Al Jarreau,We're In This Love Together,6,1,42,,,,
7,-,Count Basie,Shout and Feel It (Recorded 1937 in NYC and NJ),-,7,1,,,,
8,up,Al Jarreau,Mornin',28,1,63,,,,
9,up,George Benson,The Greatest Love of All (Live),10,1,34,,,,
10,-,Hot House Big Band,Summer Cruisin' (Live),-,1,7,,,,
11,up,Al Jarreau,Moonlighting (Theme),22,1,6,,,,
12,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,8,1,17,,,,
13,up,George Benson,Give Me the Night,16,1,61,,,,
14,-,Billy Vera,At This Moment (Bonus Track),-,1,15,,,,
15,down,George Benson,Give Me the Night (Edit),11,7,36,,,,
16,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,14,4,,,,
17,-,George Benson,20/20,-,10,24,,,,
18,-,Brian Lynch,On Green Dolphin Street,-,18,1,,,,
19,-,Mary Coughlan,Invisible (Live),-,3,24,,,,
20,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,1,46,,,,
21,-,Frank Sinatra,Send In the Clowns,-,4,6,,,,
22,-,"Harry Connick, Jr.",Anything Goes,-,11,2,,,,
23,-,Ella Fitzgerald,I'm Putting All My Eggs In One Basket (feat. Paul Weston and His Orchestra),-,23,1,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
25,down,George Benson & Al Jarreau,Mornin',5,3,47,,,,
26,-,Frank Sinatra,Nice 'N' Easy,-,26,1,,,,
27,down,George Benson,Never Give Up On a Good Thing,12,3,23,,,,
28,-,George Benson,Never Give Up On a Good Thing,-,1,35,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),29,1,62,,,,
30,-,Lou Donaldson,Every I Do Gonh Be Funky,-,22,1,,,,
31,down,Quincy Jones & James Ingram,One Hundred Ways,14,1,26,,,,
32,-,George Benson,Give Me the Night,-,3,23,,,,
33,-,Studio Rio & Bill Withers,Lovely Day,-,19,1,,,,
34,-,George Benson,Turn Your Love Around,-,7,32,,,,
35,-,Freddy Cannon,Way Down Yonder in New Orleans,-,3,3,,,,
36,-,Shakatak,Dark Is the Night,-,9,3,,,,
37,-,Carmen McRae,I'm Putting All My Eggs In One Basket,-,17,2,,,,
38,-,Dinah Washington,You Do Something To Me,-,38,1,,,,
39,-,Stacey Kent,I'm Gonna Wash That Man Right Outta My Hair,-,21,2,,,,
40,down,Al Jarreau,We're In This Love Together,17,1,45,,,,
