Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,35,,,,
3,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,1,,,,
4,-,George Benson,Love X Love,-,1,35,,,,
5,-,Al Jarreau,We're In This Love Together,-,1,18,,,,
6,-,Al Jarreau,We're In This Love Together,-,1,26,,,,
7,-,Mary Coughlan,Invisible (Live),-,3,12,,,,
8,-,Al Jarreau,Mornin',-,1,32,,,,
9,-,Marcos Valle,Crickets Sing For Anamaria,-,3,1,,,,
10,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,10,1,,,,
11,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,11,1,,,,
12,-,Henri Pélissier,Cry Me a River,-,12,3,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,18,1,12,,,,
14,-,George Cole,La Vie En Rose,-,14,2,,,,
15,-,Bing Crosby,Summer Wind (2010 Remix),-,12,2,,,,
16,-,Johnny Hartman & Oliver Nelson,Girl Talk,-,12,1,,,,
17,-,"Abbey Lincoln, Roy Burrowes, Freddie Waits, Jack Gregg, Archie Shepp & Hilton Ruiz",Golden Lady,-,17,1,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,12,2,,,,
