Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,4,1,93,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,59,,,,
3,-,Vince,Vince in Greiz,-,1,23,,,,
4,-,Louis Prima,Banana Split for My Baby,-,4,3,,,,
5,down,George Benson,In Your Eyes (Live),3,1,16,,,,
6,up,George Benson,Give Me the Night,12,3,42,,,,
7,down,George Benson,Never Give Up On a Good Thing,6,1,47,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,98,,,,
9,down,George Benson,The Greatest Love of All (Live),5,1,52,,,,
10,-,Mary Coughlan,Invisible (Live),-,3,29,,,,
11,up,Al Jarreau,Mornin',15,1,82,,,,
12,up,George Benson & Al Jarreau,Mornin',14,3,54,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,73,,,,
14,-,Michael Holliday,Story Of My Life,-,14,3,,,,
15,up,George Benson,Kisses In the Moonlight,34,1,42,,,,
16,up,Al Jarreau,We're In This Love Together,22,1,64,,,,
17,-,Brendan Shine,Some Broken Hearts Never Mend,-,17,2,,,,
18,-,Frank Sinatra,You Make Me Feel so You,-,4,4,,,,
19,up,George Benson,Give Me the Night (Edit),26,7,45,,,,
20,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,3,13,,,,
21,up,Barry White,Loves Theme,28,2,23,,,,
22,down,Christopher Cross,Ride Like the Wind,9,1,16,,,,
23,-,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,-,3,17,,,,
24,-,Al Jarreau,We're In This Love Together,-,1,52,,,,
25,down,George Benson,Lady Love Me (One More Time),17,3,55,,,,
26,down,George Benson,Turn Your Love Around,21,7,40,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,18,,,,
28,-,Sammy Davis Jnr & Carmen McRae,People Will Say We're in Love (Remastered),-,28,1,,,,
29,down,Anita Baker,Caught Up In the Rapture,10,2,10,,,,
30,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,35,,,,
31,down,Billy Vera,At This Moment (Bonus Track),13,1,29,,,,
32,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,-,3,26,,,,
33,-,Boz Scaggs,Look What You've Done to Me,-,5,39,,,,
34,-,Bing Crosby,Jingle Bells (with Frank Sinatra),-,34,1,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,24,,,,
36,-,Ella Fitzgerald,Satin Doll (Live),-,27,1,,,,
37,-,Forte,Theme from M.A.S.H.,-,8,3,,,,
38,-,Fred Astaire,Night and Day,-,38,1,,,,
