Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Vera,At This Moment (Bonus Track),3,1,67,,,,
2,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,97,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,9,1,104,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,5,1,90,,,,
5,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,26,,,,
6,down,George Benson,Kisses In the Moonlight,1,1,84,,,,
7,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,4,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,45,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,31,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
11,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,11,1,,,,
12,-,Harold Melvin & The Bluenotes,If You Don't Know Me by Now,-,1,7,,,,
13,-,Frank Sinatra,I've Got You Under My Skin,-,4,10,,,,
14,-,Perry Como,Papa Loves Mambo,-,6,7,,,,
15,-,James Flynn,The Way You Make Me Feel,-,13,5,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,1,94,,,,
17,-,George Benson,Give Me the Night,-,1,25,,,,
18,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Sky Fell Down,-,18,1,,,,
19,-,Seal,Luck Be a Lady,-,3,4,,,,
20,-,George Benson,Never Give Up On a Good Thing,-,3,49,,,,
21,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",4,1,65,,,,
22,down,George Benson,Turn Your Love Around,11,7,70,,,,
23,-,Jazzborns,Seven Spanish Angels,-,17,1,,,,
24,-,Pure Blue,Blue Eyes Crying In the Rain,-,20,4,,,,
25,-,George Benson,Give Me the Night,-,1,152,,,,
26,-,Carmen McRae,"When the Red, Red, Robin Comes Bob, Bobbin' Along",-,26,1,,,,
27,-,George Benson,Give Me the Night (Edit),-,7,69,,,,
28,-,Natalie Cole,Orange Colored Sky,-,28,1,,,,
29,-,"Nat ""King"" Cole",When You’re Smiling,-,25,2,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,6,6,,,,
31,down,George Benson,Love X Love,19,1,142,,,,
32,-,Elisabeth Kontomanou,Sunny,-,23,6,,,,
33,down,Mary Coughlan,Invisible to You,20,4,18,,,,
