Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,9,1,44,,,,
2,down,George Benson,Love X Love,1,1,90,,,,
3,up,George Benson,In Your Eyes (Live),17,1,13,,,,
4,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,56,,,,
5,-,Paul Hardcastle,Same Place Same Time,-,5,1,,,,
6,up,George Benson,Give Me the Night,19,1,75,,,,
7,-,Diana Krall,On the Sunny Side of the Street (Remastered),-,7,1,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,33,,,,
9,up,Mary Coughlan,Invisible (Live),23,3,28,,,,
10,up,Barry White,Loves Theme,27,2,20,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,17,,,,
12,-,Sarah Vaughan,All or Nothing at All (1991 Remastered Version),-,12,1,,,,
13,-,"Sammy Davis, Jr.",Route 66,-,13,1,,,,
14,-,Gordon Goodwin's Big Phat Band,Watermelon Man,-,14,1,,,,
15,down,George Benson,The Greatest Love of All (Live),12,1,49,,,,
16,down,Nina Simone,My Baby Just Cares For Me,7,5,27,,,,
17,-,Brassflavour,Down South in New Orleans,-,5,3,,,,
18,down,George Benson,Give Me the Night,15,3,39,,,,
19,-,Christopher Cross,Ride Like the Wind,-,1,14,,,,
20,down,Al Jarreau,Mornin',5,1,79,,,,
21,-,Kenny G,Don't Make Me Wait for Love,-,9,4,,,,
22,up,George Benson,Lady Love Me (One More Time),29,3,52,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,95,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,3,11,,,,
25,down,Al Jarreau,We're In This Love Together,10,1,61,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,72,,,,
27,-,Michael Franks,Rainy Night In Tokyo,-,7,3,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,35,1,28,,,,
29,-,Mike Moreno,The Spinning Wheel,-,7,5,,,,
30,-,Mike Moreno,Behind the Wall,-,30,1,,,,
31,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,31,1,,,,
32,down,George Benson,Kisses In the Moonlight,6,1,39,,,,
33,-,Dinah Washington & Belford Hendricks,Everybody Loves Somebody,-,19,2,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,34,1,,,,
