Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
2,up,George Benson,Love X Love,3,1,15,,,,
3,up,Al Jarreau,Mornin',16,1,13,,,,
4,-,George Benson,Give Me the Night,-,1,9,,,,
5,up,Al Jarreau,We're In This Love Together,37,1,11,,,,
6,down,Al Jarreau,We're In This Love Together,4,1,4,,,,
7,down,The Collective,Lucky Sounds,5,1,11,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,8,,,,
9,up,George Benson,Give Me the Night,11,1,4,,,,
10,up,George Benson,Never Give Up On a Good Thing,17,1,9,,,,
11,-,Jon Secada,Just Another Day,-,1,1,,,,
12,-,Engelbert Humperdinck,The More I See You,-,12,1,,,,
13,-,Sax Masters Band,For Your Babies,-,13,1,,,,
14,-,Jimmy Scott,What I Wouldn't Give,-,14,1,,,,
15,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,3,,,,
16,-,Emil McGloin,Edeline,-,16,1,,,,
17,-,Brendan Shine,Are We Making Love,-,6,3,,,,
18,-,サーカス,You Are the Sunshine of My Life,-,16,3,,,,
19,-,Nina Simone,My Baby Just Cares For Me,-,5,9,,,,
20,down,George Benson & Al Jarreau,Mornin',6,3,4,,,,
21,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,1,1,,,,
22,down,Michael Franks,When Sly Calls (Don't Touch That Phone),15,6,5,,,,
23,-,George Benson,What's On Your Mind,-,9,5,,,,
24,-,Michelle Lally,Guilty,-,18,1,,,,
25,down,George Benson,Give Me the Night (Edit),13,7,6,,,,
