Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Quincy Jones & James Ingram,One Hundred Ways,7,1,12,,,,
3,up,George Benson,Love X Love,3,1,61,,,,
4,up,Kenny G,Songbird,12,2,8,,,,
5,down,George Benson & Al Jarreau,Mornin',4,3,34,,,,
6,up,Boz Scaggs,Look What You've Done to Me,20,5,19,,,,
7,-,TK lab,Soulful Jazz,-,1,12,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,48,,,,
9,-,Louis Armstrong,I Only Have Eyes For You,-,9,1,,,,
10,up,George Benson,Lady Love Me (One More Time),11,3,29,,,,
11,down,George Benson,Give Me the Night,6,1,46,,,,
12,up,Tony Bennett & Lady Gaga,Winter Wonderland,16,1,36,,,,
13,-,Jimmy Wakely,I Don't Know Why I Love You (But I Do Do Do),-,13,1,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,1,43,,,,
15,down,Al Jarreau,Mornin',2,1,49,,,,
16,down,George Benson,The Greatest Love of All (Live),10,1,22,,,,
17,-,George Benson,Turn Your Love Around,-,7,24,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,3,15,,,,
19,-,George Benson,The Greatest Love of All,-,2,2,,,,
20,-,Nina Simone,My Baby Just Cares for Me,-,4,10,,,,
21,-,George Benson,Never Give Up On a Good Thing,-,1,30,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,6,8,,,,
23,-,Michelle Lally,Guilty,-,18,2,,,,
24,-,Tom Browne,Funkin' for Jamaica,-,3,4,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,15,,,,
26,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,21,,,,
27,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,16,6,,,,
