Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,105,,,,
2,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,65,,,,
3,-,The Ray Conniff Singers,Winter Wonderland,-,2,1,,,,
4,down,Jerry Vale,"O, Holy Night!",3,3,14,,,,
5,-,Bill Elliott Swing Orchestra,The Shim Sham Song,-,5,1,,,,
6,down,Count Basie & The Mills Brothers,December,4,4,46,,,,
7,-,The Ray Conniff Singers,Jingle Bells,-,1,28,,,,
8,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),10,2,38,,,,
9,-,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),-,5,15,,,,
10,down,The Ray Conniff Singers,Frosty the Snowman,5,2,26,,,,
11,up,Jon Secada,Just Another Day,11,1,53,,,,
12,down,Billy Vera,At This Moment (Bonus Track),8,1,89,,,,
13,down,The Four Freshmen,White Christmas,7,4,24,,,,
14,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",21,1,83,,,,
15,up,George Benson,Kisses In the Moonlight,16,1,105,,,,
16,-,Paul Lapp - Forum,Forum,-,4,19,,,,
17,-,Miggs Lipkip,Guy Sniper,-,14,1,,,,
18,down,Judy Garland,Have Yourself a Merry Little Christmas,9,3,16,,,,
19,-,Al Jarreau,Mornin',-,1,158,,,,
20,down,George Benson,Love X Love,15,1,164,,,,
21,-,George Benson,Give Me the Night,-,1,34,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (Live),14,2,28,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,192,,,,
24,down,Paul Anka,Jingle Bells,18,12,3,,,,
25,down,George Benson,Never Give Up On a Good Thing,24,3,59,,,,
26,-,Al Jarreau,Moonlighting (Theme),-,1,45,,,,
27,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",A House Is Not a Home (Live 1969),-,23,3,,,,
28,-,Steve Lawrence & Eydie Gorme,That Holiday Feeling,-,28,1,,,,
29,-,Al Jarreau,We're In This Love Together,-,1,81,,,,
30,-,Billie Holiday,For All We Know,-,30,1,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,20,1,124,,,,
32,-,Bobby Helms,Jingle Bell Rock,-,11,2,,,,
33,-,The Airlettes,All I Want For Christmas Is You,-,4,22,,,,
34,-,Dinah Washington,Never Again (1989 Compilation Version),-,20,2,,,,
35,-,Sarah Vaughan,The Nearness of You,-,12,3,,,,
36,-,Bill Elliott Swing Orchestra,When We Dance,-,36,1,,,,
37,-,George Benson,Never Give Up On a Good Thing,-,1,96,,,,
38,down,Acker Bilk,Stranger On the Shore,19,9,10,,,,
39,-,Connie Francis,The Shadow Of Your Smile,-,7,4,,,,
40,down,George Benson,Give Me the Night,6,1,172,,,,
41,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,1,97,,,,
42,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,53,,,,
43,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,15,,,,
