Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones & James Ingram,One Hundred Ways,3,1,89,,,,
2,down,George Benson,Kisses In the Moonlight,1,1,74,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,162,,,,
4,-,Jamie Lancaster,True,-,1,4,,,,
5,-,Paul Lapp - Forum,Forum,-,4,9,,,,
6,-,Perry Como,Papa Loves Mambo,-,6,5,,,,
7,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,3,11,,,,
8,-,Jo Stafford,Anything Goes (Swingin’ Down Broadway),-,8,1,,,,
9,up,Norah Jones,Don't Know Why,12,3,2,,,,
10,up,Freeez,Southern Freeez,11,5,34,,,,
11,-,Louis Armstrong,I Only Have Eyes For You,-,9,3,,,,
12,-,Sarah Vaughan,Won't You Please Come Home Bill Bailey,-,12,2,,,,
13,-,"Nat ""King"" Cole",When I Grow Too Old to Dream,-,7,4,,,,
14,-,Quincy Jones,Back at the Chicken Shack,-,14,2,,,,
15,-,Térez Montcalm,Sorry Seems to Be the Hardest Word,-,9,2,,,,
16,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,22,,,,
17,-,Ray Charles,Basin Street Blues,-,15,1,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,4,1,94,,,,
19,down,George Benson,Love X Love,17,1,133,,,,
20,-,Al Jarreau,Mornin',-,1,134,,,,
21,-,Howard Keel,Rose Marie,-,11,2,,,,
22,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",6,1,58,,,,
23,down,7DASAI,Swan Song At Dawn,16,7,7,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,42,,,,
25,down,Billy Vera & The Beaters,At This Moment (studio Version),10,1,48,,,,
26,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,8,,,,
27,-,Count Basie & The Mills Brothers,December,-,4,36,,,,
28,-,New York Jazz Lounge Bar,Jazz Lounge New York,-,28,1,,,,
29,-,Curtis Mayfield,Move On Up (Single Edit),-,1,89,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
