Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deanna Dubbin,A NIGHTENGALE SANG IN BERKELY SQUARE,-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
3,up,George Benson,Love X Love,3,1,109,,,,
4,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,26,,,,
5,down,George Benson,Give Me the Night,4,1,92,,,,
6,-,George Benson,The Greatest Love of All (Live),-,1,67,,,,
7,-,Ella Fitzgerald,Too Marvelous For Words (feat. Nelson Riddle and His Orchestra),-,7,2,,,,
8,-,Brava,A Tree In the Meadow,-,8,1,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,1,42,,,,
10,-,Al Jarreau,We're In This Love Together,-,1,57,,,,
11,down,George Benson,Turn Your Love Around,8,7,47,,,,
12,down,George Benson & Al Jarreau,Mornin',7,3,60,,,,
13,up,George Benson,Lady Love Me (One More Time),18,3,61,,,,
14,-,Nina Simone,Ain't Got No - I Got Life (Live),-,14,1,,,,
15,up,George Benson,Give Me the Night (Edit),19,7,53,,,,
16,-,"Sammy Davis, Jr.",The Candy Man,-,3,1,,,,
17,up,The Ray Conniff Singers,Jingle Bells,34,1,8,,,,
18,-,Chris Botti & Sting,In the Wee Small Hours of the Morning,-,11,3,,,,
19,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,9,,,,
20,-,Diana Krall,Dancing In the Dark,-,18,1,,,,
21,-,The RAH Band,Clouds Across the Moon,-,7,11,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),5,1,81,,,,
23,up,Billy Vera & The Beaters,At This Moment (studio Version),29,1,24,,,,
24,-,The Dakotas,The Cruel Sea,-,24,2,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,4,13,,,,
26,-,Tom Sinatra,Where or When,-,26,1,,,,
27,down,George Benson,Never Give Up On a Good Thing,15,1,55,,,,
28,-,Louis Armstrong & Duke Ellington,Don't Get Around Much Anymore,-,28,1,,,,
29,-,Glen Sponseller,Chattanooga Choo Choo,-,29,1,,,,
30,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,24,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,21,,,,
32,-,Track Five,Laura,-,32,1,,,,
33,-,Lev Polyakin,Jingle Bells,-,16,2,,,,
34,-,Shedly Abraham,Careless Whisper,-,12,4,,,,
35,-,"Sammy Davis, Jr. and His Orchestra",You'd Be so Nice to Come Home To,-,35,1,,,,
36,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,85,,,,
37,-,Moon(혜원),Wake Me Up When September Ends,-,37,1,,,,
38,-,Dean Martin & Helen O'Connell,How D'ya Like Your Eggs in the Morning?,-,14,1,,,,
39,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,18,1,,,,
40,-,Equals,Baby Come Back,-,8,4,,,,
41,-,George Benson,Give Me the Night,-,1,12,,,,
