Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On A Good Thing (Live),18,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,181,,,,
3,up,George Benson,Kisses In the Moonlight,8,1,93,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),31,1,53,,,,
5,down,George Benson,Love X Love,2,1,151,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (Live),7,2,18,,,,
7,-,Jon Secada,Just Another Day,-,1,40,,,,
8,down,George Benson,Give Me the Night,1,1,31,,,,
9,up,Trio me' Børli,Louis Armstrong (What a wonderful world),37,2,32,,,,
10,up,George Benson,Turn Your Love Around,10,3,37,,,,
11,-,Paul Lapp - Forum,Forum,-,4,15,,,,
12,-,Diana Krall,I've Got You Under My Skin,-,2,2,,,,
13,up,Al Jarreau,Mornin',28,1,146,,,,
14,up,George Benson,Give Me the Night,32,1,161,,,,
15,down,Billy Vera,At This Moment (Bonus Track),5,1,76,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,6,1,113,,,,
17,-,Vince,Vince in Greiz,-,1,41,,,,
18,down,George Benson,Never Give Up On a Good Thing,9,1,88,,,,
19,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",17,1,72,,,,
20,-,7DASAI,Swan Song At Dawn,-,7,10,,,,
21,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,27,,,,
22,-,Flo McSweeney,Don't Go to Strangers,-,16,1,,,,
23,-,Dinah Washington,Cry Me a River,-,23,1,,,,
24,-,James Flynn,The Way You Make Me Feel,-,13,7,,,,
25,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,29,,,,
26,-,Mary Coughlan,Invisible to You,-,4,21,,,,
27,down,Frank Sinatra,Come Fly With Me,14,9,4,,,,
28,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,19,1,,,,
29,-,Jerry Vale,"O, Holy Night!",-,3,4,,,,
30,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,17,5,,,,
31,-,Frank Sinatra,Send In the Clowns,-,4,10,,,,
32,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,33,,,,
33,-,Tony Bennett,Chicago (That Toddlin' Town) [with The Dave Brubeck Trio] [Live],-,33,1,,,,
34,-,Adelon West,The Stars and Stripes Forever,-,34,1,,,,
35,-,Al Jarreau,We're In This Love Together,-,1,79,,,,
36,down,Al Jarreau,Mornin',27,1,20,,,,
37,-,AndrÃ© Goudbeek,Voorgevoel,-,37,1,,,,
38,-,Etta James,At Last,-,4,24,,,,
39,down,George Benson,Never Give Up On a Good Thing,35,3,56,,,,
40,-,Billie Holiday and Her Orchestra,A Fine Romance (78rpm Version),-,40,1,,,,
41,down,George Benson,Lady Love Me (One More Time),26,3,92,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),29,1,99,,,,
43,-,Judy Garland,Have Yourself a Merry Little Christmas,-,3,9,,,,
44,-,The Ploctones,I Know That You Know That I Know That You Know That I Know...,-,44,1,,,,
