Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronnie Drew,Nobody Knows you when you're down and out,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,85,,,,
3,-,Richie Cole,Blueberry Hill,-,3,4,,,,
4,up,George Benson,Give Me the Night,6,3,29,,,,
5,-,The Brothers Johnson,Stomp,-,5,1,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,64,,,,
7,up,Al Jarreau,We're In This Love Together,25,1,52,,,,
8,up,Forte,Theme from M.A.S.H.,17,8,2,,,,
9,-,George Benson,The Greatest Love of All (Live),-,1,40,,,,
10,-,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,-,10,3,,,,
11,up,Frank Sinatra,"Bad, Bad Leroy Brown",12,4,13,,,,
12,up,George Benson,Kisses In the Moonlight,23,1,29,,,,
13,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,13,,,,
14,-,George Benson,Love X Love,-,1,82,,,,
15,-,George Benson,Give Me the Night,-,1,66,,,,
16,down,George Benson,In Your Eyes (Live),5,1,4,,,,
17,-,Sarah Vaughan,Won't You Please Come Home Bill Bailey,-,12,1,,,,
18,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,15,,,,
19,-,"Sammy Davis, Jr.",A Wonderful Day Like Today,-,19,2,,,,
20,down,Boz Scaggs,Look What You've Done to Me,15,5,30,,,,
21,-,George Benson,Turn Your Love Around,-,3,16,,,,
22,-,Rose Murphy,Busy Line,-,14,2,,,,
23,-,Gerard Kenny,"New York, New York (So Good They Named It Twice)",-,13,6,,,,
