Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,122,,,,
2,up,George Benson,Love X Love,13,1,180,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,139,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,208,,,,
5,-,Tony Evans and His Orchestra,"Glen Miller Medley - String of Pearls, Chatanooga Choo Choo, Pennsylvania Six Five Thousand, Perfidia",-,5,6,,,,
6,-,Boz Scaggs,For All We Know,-,6,2,,,,
7,-,Freddy Cannon,Way Down Yonder in New Orleans,-,3,5,,,,
8,-,Diana Krall,Night and Day,-,8,4,,,,
9,-,George Benson,Midnight Love Affair,-,4,4,,,,
10,-,Sean Wilson,It's Really Nice to Meet Someone from Home,-,10,1,,,,
11,-,Al Jarreau,We're In This Love Together,-,1,84,,,,
12,up,George Benson,Livin' Inside Your Love,28,5,8,,,,
13,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,33,,,,
14,-,デヴィッド・サンボーン,This Masquerade,-,14,5,,,,
15,down,Trio me' Børli,Louis Armstrong (What a wonderful world),11,2,54,,,,
16,-,George Benson,Love Ballad,-,14,2,,,,
17,-,Lisa Addeo,I'll Be There,-,16,3,,,,
18,-,Glenn Miller,Moonlight Serenade,-,18,1,,,,
19,-,George Benson,Turn Your Love Around,-,3,47,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,37,,,,
21,up,George Benson,Give Me the Night,21,1,186,,,,
22,-,7DASAI,Swan Song At Dawn,-,7,26,,,,
23,-,クインシー・ジョーンズ,愛のコリーダ,-,18,2,,,,
24,-,Al Martino,Spanish Eyes,-,21,3,,,,
25,-,Brian McNeill,The Bag of Potatoes / The Little Pig Lamenting the Empty Trough / Brian O'laimhin,-,25,1,,,,
26,-,Billy Vera,At This Moment (Bonus Track),-,1,95,,,,
27,-,Jack Convery,Dear Hearts & Gentle People,-,18,2,,,,
